Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:48:00,360008,3NKvkrHVmANLovmY9xmNybxiq8iP3c9cUswH4mKM7cQcjZk19rrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniSehLrcFHwUGAsARqk7M2qDBLEZHTbBuxGt1LT1SKe7tkGtoFE,583816,5JuZHkLgwEzmifin9MsdnH2Yc9zkbA9XycsxWW4SazwVsKCx8bPR,0.001000000,4.028458407,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:27:00,355939,3NKhqX7Vxfc2oMNKeroRWQ4YvJwNRnFMC1RHrVnQJ8ysZ79HYj3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniSehLrcFHwUGAsARqk7M2qDBLEZHTbBuxGt1LT1SKe7tkGtoFE,565077,CkpZ6zUk5RxdNywiMpWsBn3ojr2Vkd8euJdQQsTpT7g1S8LkNu69T,0.001000000,3.992726386,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:27:00,352138,3NL9vN9BmJsUkE6Bwb1hMZMZ1kYndzBAs6DSkTJnZTYdeGiQ27qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniSehLrcFHwUGAsARqk7M2qDBLEZHTbBuxGt1LT1SKe7tkGtoFE,549744,CkpaEHBCZKJCDVwVtCxPofkB3oR9hwMV6ywDzaje7tURpovENy7be,0.001000000,1.237579294,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:24:00,347890,3NLT7Mcfr2gcdo8NMW74i4LSJRDzNv2s1SCzd13jpUb1bmKPCReQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniSehLrcFHwUGAsARqk7M2qDBLEZHTbBuxGt1LT1SKe7tkGtoFE,532508,CkpZL5d2a13RN57yqMcyfKkRDMM5fDg19jfhbfW766RfZJzzawMZx,0.001000000,1.190474708,payout_from_AURO_Epoch_75,PAYMENT
2024-04-18 13:48:00,346850,3NKXvSGsGHQikWUGpngkH3bvxProqzjRTNix6czwpTFAZbygM2GS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qniSehLrcFHwUGAsARqk7M2qDBLEZHTbBuxGt1LT1SKe7tkGtoFE,56444,CkpYksopi97HDG8x2gP3AL5x1gkTkH9PMYvqQq732jv4vFAZAGLZp,0.030500000,385.321468200,,PAYMENT
2024-04-08 22:27:00,344197,3NK72dj3eCDTca3hCcnBB5xahiTTthS6d49RPy7gwfqmW4kgaFiQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniSehLrcFHwUGAsARqk7M2qDBLEZHTbBuxGt1LT1SKe7tkGtoFE,514987,CkpZ11VmV2nZQ87HeQ9raL8sCFrvD3Uv5GqdkXXfa1tY7rTeo8Htx,0.001000000,1.124665327,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:48:00,339848,3NKUvt2eV3wFWqMUdWwwdw5vQqn84dJTQQdteAiGXBv32cWUvudv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniSehLrcFHwUGAsARqk7M2qDBLEZHTbBuxGt1LT1SKe7tkGtoFE,497822,CkpZx3pEUKewTwgoq8SwZeLiarfnF21ZJ7j9BptjEJ2JcmnDf2imE,0.001000000,1.321320939,payout_from_AURO_Epoch_73,PAYMENT
2024-02-12 14:48:00,329557,3NKGHfvKaaDAcfjacP8Z4cxDuW8CTjig4ny4NYT181AKqd2DKTiF,B62qniSehLrcFHwUGAsARqk7M2qDBLEZHTbBuxGt1LT1SKe7tkGtoFE,B62qniSehLrcFHwUGAsARqk7M2qDBLEZHTbBuxGt1LT1SKe7tkGtoFE,1,CkpYpP9qdm9sVcVvtNMUFbyGM4xY24avtQdUfVUtQfiy6ZBGA8V5y,0.010200000,0.000000000,,PAYMENT
2024-02-12 12:57:00,329537,3NKhaJu87SXyixfbxresc7kCbNKcyL3Kj967C6ygxmWfSmwFMtQT,B62qniSehLrcFHwUGAsARqk7M2qDBLEZHTbBuxGt1LT1SKe7tkGtoFE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYe7hpPRWP9vAmmZrRa4492H1iPF7RFJRhQz4v3fj9JQu8pQfXM,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qniSehLrcFHwUGAsARqk7M2qDBLEZHTbBuxGt1LT1SKe7tkGtoFE,43546,CkpaDymg66yjehRLCSDUxsGHHVwFw3BvU8yiJTVF4ivrX4GtTvgFB,0.200000000,123.700000000,,PAYMENT
2024-01-12 15:54:00,321236,3NL88DjhNs9oda3dCT4UibHMySh7c5rujshGni1uTGDprXqFCQuG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qniSehLrcFHwUGAsARqk7M2qDBLEZHTbBuxGt1LT1SKe7tkGtoFE,5957,CkpZZZVpcRy2FyTWpLAMicqMQvPBtoNediCpxW7UFuT8hrgCFJhC8,0.010000000,39.965796200,,PAYMENT
