Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqP3Pyc2yaNLvqWLpMr7de6AJx6Gh2JvV9niq8uFxcwHkmnEs2Xm,105190,CkpaHN9Y8KGB83AJExxH9iXeC7Gvjkjx6yLpZN6FyewSmDFbawdF7,0.001000000,0.152741165,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqP3Pyc2yaNLvqWLpMr7de6AJx6Gh2JvV9niq8uFxcwHkmnEs2Xm,102633,CkpaDbcHfMAL5qusRqHdNM67hGpg84cVtGVwG6WgrRD4ukhkCampQ,0.001000000,0.183132407,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-18 21:36:00,322921,3NKs7Wn9QKpDQwuXRV5jiThvYNYsT12GPzEtMMFpUJMT5n2BczNv,B62qqP3Pyc2yaNLvqWLpMr7de6AJx6Gh2JvV9niq8uFxcwHkmnEs2Xm,B62qjMjQdaU58ZCHHJpPthZT2m9rrfRRbhoKTc8XmSLTsQjYQ2sYshQ,7,CkpZvy1P1VAw7w2uKPXwDJiuRwRPsUbJva1pP8qHuec3U33t6WCud,0.010100000,23.993028448,,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqP3Pyc2yaNLvqWLpMr7de6AJx6Gh2JvV9niq8uFxcwHkmnEs2Xm,100412,CkpZ4aiwwZPZHRrfdmwhSTbqZGduThKqMGnKb3eSDhbnduhewdoDa,0.001000000,0.137402931,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:27:00,316536,3NKE2es8XLDESyQ6PTKNPYk24ESKzsnxejXDiUxmsXNMrwuen2Uk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqP3Pyc2yaNLvqWLpMr7de6AJx6Gh2JvV9niq8uFxcwHkmnEs2Xm,98162,CkpYvU55i9UzS5Z7fATpYUj1WLs7UsksL4E1ZYBB3VCrvM1Tt6zrL,0.001000000,0.165799798,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:09:00,312393,3NKtFcGnbcXbAXzroK3AVCWutsuQv9R81r2gU8P5w8ZsxEEc9bpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqP3Pyc2yaNLvqWLpMr7de6AJx6Gh2JvV9niq8uFxcwHkmnEs2Xm,95911,CkpYeSebFp9czPjXBZoLghLEiaTtAG6g4HsTijnpowYJmjPwBqQ7D,0.001000000,0.134640177,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 07:51:00,308388,3NLdV6Lp98bFT6GcfMbdBwnLzdJRvb1sBb1FHFwhDBCNwQsaMDXa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqP3Pyc2yaNLvqWLpMr7de6AJx6Gh2JvV9niq8uFxcwHkmnEs2Xm,93680,CkpZAuUpRboyJCT9a1N7zz7S8Tv2gAi2zoR3torFiiUiycqhjVvrv,0.001000000,0.155342623,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:51:00,304104,3NLkwtEMuarMk72AYTDZ1XVaHk3aMZsQjHi6QvwKkqtW3cbqR6Bm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqP3Pyc2yaNLvqWLpMr7de6AJx6Gh2JvV9niq8uFxcwHkmnEs2Xm,91473,CkpYmkv48JLHErw5SkRidSPLRmspmTQQWyEnEmbrHxrTp9Fa66e23,0.001000000,0.165920923,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:27:00,299980,3NLiLQSQ2ndx2oJifX8EMUc1B6AWHM8Q9WjdC8ipxbWqLZ5BmrB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqP3Pyc2yaNLvqWLpMr7de6AJx6Gh2JvV9niq8uFxcwHkmnEs2Xm,89181,CkpZHc9UQTgK8WAbaktL6oi2CBzgbMmBPccohN8oKNKbRKm3dbNpm,0.001000000,0.139742729,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:06:00,295370,3NLqxAKHQCvm2TUSG25GzGEs16WN4sCnjVhibC5FtfHMGZyN53YZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqP3Pyc2yaNLvqWLpMr7de6AJx6Gh2JvV9niq8uFxcwHkmnEs2Xm,86893,CkpZ9kASt6evpC27guakDUyB3McF9Df9SykKwPVWHRtt7SqQpHwCM,0.001000000,0.146886052,Piconbello epoch61 2%fee payout,PAYMENT
