Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qiYiJ3HL3RCtNmqZVqRbf48W1t1xrRjvuXD95q5NnrNQx33FVig4,B62qqpH1hxmzFVAF4RqCA6XRLRZLVLJK9nX4J4pxem522pXXiBmA2TD,250,CkpZovuUJDYXV8Rf3vmbcLwTBiPQGmVKp3z6YGUjq3PoPHuX3B2mm,0.001046120,0.000511390,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:57:00,150774,3NKAhMG3JHsW5yYyX8Peox75XimhBzG2ygTBkB2oRwr6erkG7Ps6,B62qiYiJ3HL3RCtNmqZVqRbf48W1t1xrRjvuXD95q5NnrNQx33FVig4,B62qjSbUKsiLSqXNjWVkYjuLZk3tsJkR71JKQ4SCAj2V26cvfPkAAA8,249,CkpYTvzMRTnauXsr92TWDBKrSMkrsnT16Bo8cZRs9SRg8M1LWqWAa,0.001075600,0.000191830,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:57:00,150774,3NKAhMG3JHsW5yYyX8Peox75XimhBzG2ygTBkB2oRwr6erkG7Ps6,B62qiYiJ3HL3RCtNmqZVqRbf48W1t1xrRjvuXD95q5NnrNQx33FVig4,B62qoL3v6rJcmJurQWmSBCrJ729LztUf4WQgxbotxEEjxCeLoGgtcZH,248,CkpZZSbbx1CLAdu71gWGcLWuQUHjdwCQUUxo6Gs6E59dAeTfQtMgU,0.001067910,0.000692540,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:57:00,150774,3NKAhMG3JHsW5yYyX8Peox75XimhBzG2ygTBkB2oRwr6erkG7Ps6,B62qiYiJ3HL3RCtNmqZVqRbf48W1t1xrRjvuXD95q5NnrNQx33FVig4,B62qoLkYZfgxzFBkmG6ACAp8Mt132oMQhkSQAqwzJ212Qdt74a3W1D3,247,CkpZHMQK4XBoKLXhwgR7ntLpvLfxhZAhBPDpvjxhYXcdcbHXUZp4W,0.001093710,0.000591030,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:57:00,150774,3NKAhMG3JHsW5yYyX8Peox75XimhBzG2ygTBkB2oRwr6erkG7Ps6,B62qiYiJ3HL3RCtNmqZVqRbf48W1t1xrRjvuXD95q5NnrNQx33FVig4,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,246,CkpYeKMdZisnuyfM7QH34Q2XGJtpesazR4dmudYimwn2wWpX6ggrJ,0.001055880,0.000153740,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qiYiJ3HL3RCtNmqZVqRbf48W1t1xrRjvuXD95q5NnrNQx33FVig4,B62qrwKEhcxZA5X2SBDUVsgVBNyV8yNdiTSus7GXqaqxhMwVh5cBfP1,245,CkpYkN6Mov6T82Ms8cZ1TyvN2RU3XcMN62JCUjpeM43Jp9RZ4M5de,0.001093600,0.000224990,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qiYiJ3HL3RCtNmqZVqRbf48W1t1xrRjvuXD95q5NnrNQx33FVig4,B62qkZ8Kwof5ZxPrgZPrMLHS6FNcBpVc59sTVjUFaAtNgxyVmzjGsdy,244,CkpZhze63EAJ4Be5et2v2dhx251im3tthg27RzWRComy56uRnDPsx,0.001016110,0.000751960,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qiYiJ3HL3RCtNmqZVqRbf48W1t1xrRjvuXD95q5NnrNQx33FVig4,B62qqQ1cihxKyBGzr3VBbGQv3UytXmoC4kWNueooD765x12PpfLppoE,243,CkpaHoKejU9sc6HcFFRFw2y8oykGLNfqGaotajfCCkRsCrmy5u9zm,0.001048610,0.000509310,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qiYiJ3HL3RCtNmqZVqRbf48W1t1xrRjvuXD95q5NnrNQx33FVig4,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,242,CkpYaNjs39yRRMMK5sPgGRHj3AvbxVmLJzaPGcWNyrstNHz67Vgsc,0.001055230,0.000912730,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qiYiJ3HL3RCtNmqZVqRbf48W1t1xrRjvuXD95q5NnrNQx33FVig4,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,241,CkpYXECP7Z7JcjEBE7wcnGR7fUfr4duXkrXmkSqSpMX3MH4xvqkxL,0.001031490,0.000745000,Get 20% Reward - rewardmina.com,PAYMENT
