Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 18:39:00,352626,3NKj9xVHTVykrqqJQABPDaGdfkXR4qQbFuk6CkH5XroDbVNfJfMN,B62qqVJQeDg8fxvedBP24KMFWcFB9m21V4tuLcJH9UQNdTrXxKrGrvD,B62qmQAMrLqSzizkajTFKdqKmnFKZCYWmARGmcZjXQxcs7xFCTwMgVX,178,CkpZT8kv1vJSsDoANZ9K6Pnv3rGEAj7YzQc55ni5GDM6Aqe9b65s5,0.010100000,782.000000000,,PAYMENT
2024-04-22 17:21:00,347968,3NKLYKTG2E1dZCQwN9yanRz3FVvPQswRv3koVPxH7JSzryaXDNpY,B62qqVJQeDg8fxvedBP24KMFWcFB9m21V4tuLcJH9UQNdTrXxKrGrvD,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,177,Ckpa4WRdzUAMjRgdWuSENVdKt687T3uDz8bE13tBpikQPakZ3ywpT,0.010100000,456.000000000,,PAYMENT
2024-04-12 18:03:00,345259,3NKbqa47oFf4X7hmsgf8MrWygb7gBWRaFfZfcehnsFRLT1oympiA,B62qqVJQeDg8fxvedBP24KMFWcFB9m21V4tuLcJH9UQNdTrXxKrGrvD,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,176,CkpYrxg5Emt2oHArwD7zexHCnVdJvE9QVkHQBM14FEJRrVV7XtAp1,0.010100000,444.440000000,,PAYMENT
2024-04-03 01:18:00,342611,3NLkNn2UPXWwrYwUQcqskyriHsxHUSsSDb66mnyzdybVsLpPNCee,B62qqVJQeDg8fxvedBP24KMFWcFB9m21V4tuLcJH9UQNdTrXxKrGrvD,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,175,CkpYZ8hGiiGAWkKcejWYEUo5rvmnvMMnRvpwMBjH1BhfRFCxuuFqP,0.010100000,931.200000000,,PAYMENT
2024-03-13 17:45:00,337157,3NKKjTzSDJRFeNp17NHiDBZit6bqT11n6tvBsgnDBkf22PsPy8n3,B62qqVJQeDg8fxvedBP24KMFWcFB9m21V4tuLcJH9UQNdTrXxKrGrvD,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,174,CkpZuEa2Qm4CNjTfJ3gU3tYe2DdGVRi2VCCZ1Ywa7vyeotxyQ1m4z,0.010100000,433.400000000,,PAYMENT
2024-03-04 06:48:00,334961,3NLBgxSQ7gBygi4oWpcR86aRxxWMr9DfEjw8LWBMGZuC3buiN4LP,B62qqVJQeDg8fxvedBP24KMFWcFB9m21V4tuLcJH9UQNdTrXxKrGrvD,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,173,CkpZzaWNCzTscvdVxgMQB6y9C6RH8ePGaXEux5KbgzknmmuuDtmbh,0.010100000,253.000000000,,PAYMENT
2024-02-27 18:48:00,333530,3NLPh2vL1RBTfDfxqZoXgvHCJpNJkwWFJfgfu7buPnuuZnQkmMfi,B62qqVJQeDg8fxvedBP24KMFWcFB9m21V4tuLcJH9UQNdTrXxKrGrvD,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,172,CkpZveE9cn92XJk7PT5RJ65SRbDtqLzduKeagtxmTvJ1SYJk981ck,0.010100000,758.000000000,,PAYMENT
2024-02-11 05:36:00,329188,3NL1HNvRKpKozKze9VpMfKjPyubsxdTZEGn4Ry6UAS29iWr1wRhp,B62qqVJQeDg8fxvedBP24KMFWcFB9m21V4tuLcJH9UQNdTrXxKrGrvD,B62qqwVrbDWz1fqjVmPxyCyEETdFeHXMBfsWy3zTZYsULp4553S6r4n,171,CkpYucU7naa9F2BGdFxYLEauUsPmtyY4vLueCpHLVgWBPv3Vq8D2m,0.010100000,683.000000000,,PAYMENT
2024-02-11 04:45:00,329177,3NLTvCN5wD7hihkqHWfcU4vnHembx2cp5ds1N6ZxtCtMqJAR6zGg,B62qqVJQeDg8fxvedBP24KMFWcFB9m21V4tuLcJH9UQNdTrXxKrGrvD,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,170,CkpYxR323k6HXzYb7yXUsjZs3rxDEbuS3rWUA8JdcgxAGEWBB8cHQ,0.010100000,475.000000000,,PAYMENT
2024-01-16 23:06:00,322378,3NLSfk9T91MijVc6Kv3CokoHDXn46EfNEtZKhS9Zxh3B61hoX17B,B62qqVJQeDg8fxvedBP24KMFWcFB9m21V4tuLcJH9UQNdTrXxKrGrvD,B62qqwVrbDWz1fqjVmPxyCyEETdFeHXMBfsWy3zTZYsULp4553S6r4n,169,CkpZAn1jNnbmBnNuiQMJFYdGmGgafrNcA9DB3f1nZ5jh2bK8D3aA2,0.010100000,2154.500000000,,PAYMENT
2023-11-30 23:00:00,309930,3NKW9YUE6Ls7RHaYDAcYrP5nZ8VxJZ2dfVxQnCLRVnXzk5UoQjKP,B62qqVJQeDg8fxvedBP24KMFWcFB9m21V4tuLcJH9UQNdTrXxKrGrvD,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,168,CkpZ8TwavvWxEWHo6wwUe38GoY9AcTHeG5tYWejiHk5ZA5wwmS2jc,0.010100000,455.000000000,,PAYMENT
