Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:30:00,356629,3NKY4DenySdaHdK3AgyJm8VFX5hDTjwgGHExqqiruPTFbR3zcPmX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPCZE1XQv2Ug3VHroMBo5GYWu9jQftcq61gcBRWnyzzQni81Vgb,573063,CkpYUnJEHXwftJWkquHT6gwezhF8V6m1NaWWq3QWdoLuqEXgFHUfe,0.001000000,0.073516502,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPCZE1XQv2Ug3VHroMBo5GYWu9jQftcq61gcBRWnyzzQni81Vgb,554622,CkpZH1mu9tvL3PNMNXD2WXq3RN9ypSTRQRzYBMn63z5qVNgAgTQyt,0.001000000,0.076492886,payout_from_AURO_Epoch_76,PAYMENT
2024-04-29 14:15:00,349869,3NLaAbZXxC5HoF1bhugXdSoAz49grpnRMp2yVgzKG8RVHYUd9LBB,B62qqPCZE1XQv2Ug3VHroMBo5GYWu9jQftcq61gcBRWnyzzQni81Vgb,B62qnof8wrioJ2dXeerxWSNYeHz1FA8fXQBGcRpTWkfGZuA7YGLhcBS,4,CkpZGskw7KkNWNc1QqQww9R7Ejg5nNAVYZ9ExojxLcqizgQGXd3Zk,0.010100000,10.185833152,,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPCZE1XQv2Ug3VHroMBo5GYWu9jQftcq61gcBRWnyzzQni81Vgb,537588,CkpZcihmtgm3bnNrFNvmJWA6WK42AZrpV1rMVSv6vZ25Dd5TAYDX3,0.001000000,0.061378044,payout_from_AURO_Epoch_75,PAYMENT
2024-03-23 17:24:00,339803,3NLbhnYvUPqmLFXsV935FzTW4RbAm4DBUHjN3RmFGPeRmsjygv9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPCZE1XQv2Ug3VHroMBo5GYWu9jQftcq61gcBRWnyzzQni81Vgb,496795,CkpZVMvtXLuhdhYQaCHKRvbWvw3XWiJejFtVKTQYnF4FTuRaJUUei,0.001000000,1.748923366,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPCZE1XQv2Ug3VHroMBo5GYWu9jQftcq61gcBRWnyzzQni81Vgb,477177,CkpYhfG536EGLUKcrv8hXrZCMraWFtYEF3xf4r9x95ETtXA69akmJ,0.001000000,8.385631742,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 20:27:00,333800,3NKGphcxfGoBrV6ueAjH5s6xY9G1SJjZRGnMaH2bBu9WpzzaCYLK,B62qqPCZE1XQv2Ug3VHroMBo5GYWu9jQftcq61gcBRWnyzzQni81Vgb,B62qiZjGSmzfS6szZCJfL7rVmR6NX9drMPe8Gr8bf4W1VGin4Hrhgqt,3,Ckpa9VJWvTR12s7PSVo8EAEEaH1GoB3N2Yifzx7mZwoC8yfBN5LXK,0.010100000,215.270300000,,PAYMENT
2024-02-14 12:21:00,330080,3NKtXDDcjJYMpXDqKYh34C7c4LjFX9CsgTzf3p8pMWkQqQTnZwXA,B62qqPCZE1XQv2Ug3VHroMBo5GYWu9jQftcq61gcBRWnyzzQni81Vgb,B62qiZjGSmzfS6szZCJfL7rVmR6NX9drMPe8Gr8bf4W1VGin4Hrhgqt,2,CkpYbovrgr7GQys8ciJNkz3pJVw4ufzPB8iEYS53k7bJ43SUhDd6E,0.200100000,793.000000000,,PAYMENT
2024-02-03 11:39:00,327187,3NK9jaahqGW3Jn9tmmugVX5b5UydknfrKYzy9VYZyBmTz8EMcdDV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqPCZE1XQv2Ug3VHroMBo5GYWu9jQftcq61gcBRWnyzzQni81Vgb,42751,CkpYUttUWPspzcsXX2wgMnR4oXucp8mMaVebFZCMjVz4QFNodcATH,0.200000000,1008.480500000,,PAYMENT
2024-01-12 15:54:00,321236,3NL88DjhNs9oda3dCT4UibHMySh7c5rujshGni1uTGDprXqFCQuG,B62qqPCZE1XQv2Ug3VHroMBo5GYWu9jQftcq61gcBRWnyzzQni81Vgb,B62qiZjGSmzfS6szZCJfL7rVmR6NX9drMPe8Gr8bf4W1VGin4Hrhgqt,1,CkpYdvvhiQkQNYhNpYQvW5UVB78RdmMyyQiA3bxt9K4cUXHjuv99d,0.010100000,2584.490800000,,PAYMENT
