Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:00:00,356253,3NKMkuXsHq3AzdzQdpynfwS3eKJAVJQrr6G2mXaxPk5vKgsjrgAu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwYxZP8WwyfJvq2AuUn9criGEip77rKQEzMirmz6kd3fkb4sfEG,560617,CkpYw7sfY19AuLnrbJa3WgWVR1nkYvYPvyqF3DyyQZnDFVNrFJKjD,0.005000000,0.141005408,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwYxZP8WwyfJvq2AuUn9criGEip77rKQEzMirmz6kd3fkb4sfEG,551520,CkpZGds6u1NFvqGG9cjDuqvuYVhgfTPKqDtjmoMYb21ivHo64zisZ,0.005000000,0.127383451,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwYxZP8WwyfJvq2AuUn9criGEip77rKQEzMirmz6kd3fkb4sfEG,542349,CkpZHW8hsEKEVi1p1tWJ6j6ftXwnQPEHvsTpGG3ic7HWuzPDxBk5A,0.005000000,0.149408953,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:15:00,351532,3NLNXF65bmqrV4WnEqJ649FGGWp99z7KB5SLBqbMKYVXAyVP5GeA,B62qqwYxZP8WwyfJvq2AuUn9criGEip77rKQEzMirmz6kd3fkb4sfEG,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,5,CkpZxF2ka7c56aweEuU3xPVioPsCu8tXygBafQs95Z76aDaMQz81N,0.001100000,35.280000000,,PAYMENT
2024-04-28 21:24:00,349669,3NKhpKdZDF1WuC1n2dTNiyjiW2afpi52k5ewE1pFto3fNhfbj9MQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwYxZP8WwyfJvq2AuUn9criGEip77rKQEzMirmz6kd3fkb4sfEG,529169,CkpZrCZMRid3Q35W752Ud2HQgxdYyn34wpFdwwnL17Q8gBJa14LyA,0.005000000,0.130189845,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-07 10:03:00,343777,3NKQeYYLj22kYejEH34H2ynY5AhfKdMfg1tB7vymBfNNK9rfoaP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwYxZP8WwyfJvq2AuUn9criGEip77rKQEzMirmz6kd3fkb4sfEG,499082,CkpYcUVvz9QWHNNoz96m5goYY6mz5jrryUsWD6Ay74SDXqQxcUE17,0.005000000,5.052969914,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwYxZP8WwyfJvq2AuUn9criGEip77rKQEzMirmz6kd3fkb4sfEG,494314,CkpYebLDYqqjvjBcg76johvon97F16AvdE2Wcf9ZbuPnmLmBYv2rT,0.005000000,7.803017128,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:39:00,341878,3NKTtkgCNYPAAt2rnjGejzppve49FmW9ebTY4AeCdf9BKVU2yLDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwYxZP8WwyfJvq2AuUn9criGEip77rKQEzMirmz6kd3fkb4sfEG,489619,CkpZqFFqUX4XbEhDW5kdYr9ete81Ju4BTAvFVh27r12ajZ175xnJr,0.005000000,9.787174143,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:30:00,340839,3NK5KkdAMVRgHyrvrG87ghtyEwZYZRfqkHhJ5uXubNZZTNL7x1hz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwYxZP8WwyfJvq2AuUn9criGEip77rKQEzMirmz6kd3fkb4sfEG,485494,CkpZWYcghH8QjzjFAnfXzczVV2QERKHAFYGXAiGAzE6n1n2dvyRYn,0.005000000,5.909268802,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwYxZP8WwyfJvq2AuUn9criGEip77rKQEzMirmz6kd3fkb4sfEG,481262,CkpZEQc4zmbBiZJ5WoPDCYofTHKbwUjUwthBL1keaFjp34jRbmBHQ,0.005000000,5.731495239,MinaExplorer Payout 315 #340004,PAYMENT
