Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-01 09:27:00,301612,3NLsozLZC8FSVKfm5x1N5Yw3xqjURX23AWhDvoEKg6mRUCkcNG1J,B62qpJnDFEqUMf5CVVK2kbdJVuxhBrsb3yoseMAnRAabcy7wTiq5jQJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZeUkCMAnWfYkEVM6f74mmfgxgwgpaKvKNZ4kqutGGYgFZVoMvM,0.100000000,9949.474245099,,PAYMENT
2023-10-31 22:48:00,301482,3NLry2iKKxcXepJSjsPUqVxVupKWyeGY9XDnkedDS5qkRBvCzMXD,B62qjUjjVAM1AMQ1eScuXbXHrvrKNStK44RJdzuDmUQDoQHMWHRKsPi,B62qpJnDFEqUMf5CVVK2kbdJVuxhBrsb3yoseMAnRAabcy7wTiq5jQJ,1,CkpZbs7rekjpVgfNT9DhPpT7TijK5FMiaNAkTqiz9qJRjLhgG6oW9,0.010100000,9949.574245099,,PAYMENT
2023-02-02 16:54:00,221765,3NKGezqwxLzova57oG9XACW12a2yf7R15W3C8XgvqAVFCc4ghNsw,B62qpJnDFEqUMf5CVVK2kbdJVuxhBrsb3yoseMAnRAabcy7wTiq5jQJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpZ1DM1rKRjCKmCSSHbJgWVJSPQy5bK7M7x8tjKtXW6WzoRiiVz4,0.100000000,683.850000000,,PAYMENT
2023-02-02 15:33:00,221750,3NKr1EndK6dMNxFBvAh2nhmvKAypY6GgVNB7ALaFMz1TRqf83JzN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpJnDFEqUMf5CVVK2kbdJVuxhBrsb3yoseMAnRAabcy7wTiq5jQJ,18693,CkpYWiYXfTgR36bx2BrYmjDGuPy7D5z5nsaNiAF4hzdhKyVNm5b97,0.050000000,683.950000000,,PAYMENT
2022-12-16 14:27:00,207452,3NLHqCX4mvj3DByKHBm4itCePKA4qpzG66BoQSaLjY7C8D4erqDC,B62qpJnDFEqUMf5CVVK2kbdJVuxhBrsb3yoseMAnRAabcy7wTiq5jQJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpaDWzFCEB3rWci8ccgA7hhbCV6Lqpbc2Nqo14fFwuEnxab7yFF4,0.100000000,683.850000000,,PAYMENT
2022-12-16 14:00:00,207446,3NLHdrbGBtTpf52HoezPETL1oRbtF1wBA3vbnQes2pa1iJqrM7cf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpJnDFEqUMf5CVVK2kbdJVuxhBrsb3yoseMAnRAabcy7wTiq5jQJ,17732,CkpZ5f32X87Ttfpn17dsJtn8bHMN8zLbcEY6MHx21upG6JMqLY1C9,0.050000000,683.950000000,,PAYMENT
2022-11-17 14:30:00,198509,3NL1fjSADUMmmiQg9EdNb2r9K6Nnb67YBf82u2r1P82tGcN4AbKJ,B62qpJnDFEqUMf5CVVK2kbdJVuxhBrsb3yoseMAnRAabcy7wTiq5jQJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZUmCsBXr8dQTFDKfWv4KUmUPTAryJTki1xpCQpXM2SBH6Le22H,0.016000000,683.934000000,,PAYMENT
2022-11-17 13:54:00,198502,3NLLAbpX3QHsn6noiCKNU2omapBHk6HwNpxcCX92FvcP8EUz2GYk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpJnDFEqUMf5CVVK2kbdJVuxhBrsb3yoseMAnRAabcy7wTiq5jQJ,17183,CkpZccdSQJr3Pwan1AY4739HjL2EN9UWtiUjjnVbBpdUNKe35zHCK,0.050000000,683.950000000,,PAYMENT
2022-07-23 11:03:00,160688,3NLQ8pB4w8CRAGGiF2egNS4AYRDdS37e8K9SRpsXtHKePstV2tCJ,B62qpJnDFEqUMf5CVVK2kbdJVuxhBrsb3yoseMAnRAabcy7wTiq5jQJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZEQ36MvafkFNW5AVdMQr58BXNvnCeDnY3xFbEKY2tqNtMxGktm,0.050000000,683.900000000,,PAYMENT
2022-07-23 10:30:00,160680,3NK9snEtAwaaVaPx39tx71aaskejcPkUyNyi33kbz8eZ8khfjq6V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpJnDFEqUMf5CVVK2kbdJVuxhBrsb3yoseMAnRAabcy7wTiq5jQJ,15149,CkpZJKC4X2uKYniAUipEoik42ZUZpv4hq3NMKzRsnjW95WB18TUhV,0.050000000,683.950000000,,PAYMENT
2022-06-20 08:27:00,149794,3NKGMZxfdEa9WifhVPUb5UGCfQdBqFYxSQy2PBt3Qppcg7zfmc9N,B62qpJnDFEqUMf5CVVK2kbdJVuxhBrsb3yoseMAnRAabcy7wTiq5jQJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYSSSz8jSze7B5vDhara7L32eKCgwrjuYA6t9jshbPrFVHqfGiY,0.100000000,683.850000000,,PAYMENT
2022-06-20 07:33:00,149779,3NKncUR96rJLrUtC8HTMRA379Q4kvzYQ2XtK2QMbyDQReYf3tw66,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpJnDFEqUMf5CVVK2kbdJVuxhBrsb3yoseMAnRAabcy7wTiq5jQJ,14606,CkpZbEaXasDQGZkEwosftBVPPr6L7xiQKZAWkyQJYtRdJ4pfrxJqw,0.050000000,683.950000000,,PAYMENT
2022-05-19 15:06:00,139406,3NLfWL6WYfLa4WbmbLsYqCoy7tAGdAEaSWdo3TVHznYp64q1myYi,B62qpJnDFEqUMf5CVVK2kbdJVuxhBrsb3yoseMAnRAabcy7wTiq5jQJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,Ckpa6cujjQkzZJMs7uY16pS61Zv6YzLkEJyfQVAQDz3FeLGUx3bh2,0.010000000,683.940000000,,PAYMENT
2022-05-19 14:00:00,139388,3NKvgT1YB6TFFtKU1L6U5WbN5E7Yh5mW4pdzpqWU4PpSVY9QnEf6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpJnDFEqUMf5CVVK2kbdJVuxhBrsb3yoseMAnRAabcy7wTiq5jQJ,13792,CkpZK7jq5xC7jxfPn51JPkVBka7MB3JXxA6hYF2tbDGBhBQ2WjUvk,0.050000000,683.950000000,,PAYMENT
2022-04-16 09:30:00,128523,3NK9H2eu6ktEdGX4YZEpfNUi1UfVQMBgvDYGe9B1t4k9xoezzC2e,B62qpJnDFEqUMf5CVVK2kbdJVuxhBrsb3yoseMAnRAabcy7wTiq5jQJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZMjWpN7GVcvrkkQwZmHurR8Dg24N68sfLZdMFxf26qp3hXhdgK,0.010000000,683.940000000,,PAYMENT
2022-04-16 08:27:00,128512,3NL4joFf6bWcRqYM9LZqFYfoDZFKmm98vqJusMoaL5mVwRZMiCHi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpJnDFEqUMf5CVVK2kbdJVuxhBrsb3yoseMAnRAabcy7wTiq5jQJ,13079,CkpZ38R1JAXApDLUWx3rjwx1KBSyKEURmf9cokGFLTJDmw9rpHxLV,0.050000000,683.950000000,,PAYMENT
2022-04-06 10:51:00,125246,3NKhvHqtZb6ppk4XdWiptLTgcAqreSo6jWpx83yjrvSEMuiiPmoi,B62qpJnDFEqUMf5CVVK2kbdJVuxhBrsb3yoseMAnRAabcy7wTiq5jQJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYrW7JJgbgDn52qqufxFZEBBApzhbvNFgfArMEy1UZTmkgkWTHs,0.050000000,683.900000000,,PAYMENT
2022-03-16 08:21:00,118274,3NLvkCyjppACFJcouyeWeQEApqqpd41tKzr1HX7Dv5f1tsd5Vijz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpJnDFEqUMf5CVVK2kbdJVuxhBrsb3yoseMAnRAabcy7wTiq5jQJ,12357,CkpYuPPXfZYyEpAzXz1wbzAwSDjvZo9kzgBxaMJUp9jiARhtxTo85,0.050000000,683.950000000,,PAYMENT
2022-02-15 08:54:00,109264,3NKZEUzg1NLyWXD64YMZEfGofSv7EShwVTXzn2M5rN8HJuLTdcC8,B62qpJnDFEqUMf5CVVK2kbdJVuxhBrsb3yoseMAnRAabcy7wTiq5jQJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZMhajd9UGVDhz56aXMQbmHh42qqUC3VvReaYM7RtWv1VuhT3z9,0.010000000,683.940000000,,PAYMENT
2022-02-15 08:24:00,109256,3NLtDKBRZd9c65aru7RkGuv2HhPeUFzU1W7Z7nEJygJw61CYC29W,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpJnDFEqUMf5CVVK2kbdJVuxhBrsb3yoseMAnRAabcy7wTiq5jQJ,11906,CkpYqUoVrDnkSqBZmr6Gdc6v73LBU8MLvJpVXq63mTNK9XCyQZArh,0.050000000,683.950000000,,PAYMENT
2022-01-14 16:27:00,99643,3NLkb7WCwu6wwy2d1Vh5dCcM74UGuVewfH9QLnLaSnBry9pryfv9,B62qpJnDFEqUMf5CVVK2kbdJVuxhBrsb3yoseMAnRAabcy7wTiq5jQJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZzw1MXPznxnNsfzcrXxntVSQtTQmohQVWiCPRe13pebc2UrgsU,0.100000000,634.650000000,,PAYMENT
