Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:24:00,356733,3NLU4UT1KHqCuvm5pbm43TBzGfQiDebJp5H4SBCZYDCDcL81E5zg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpz2K5yuxui6vuQAdw8zvQaXnySbygTsQMYLVQyXqnHovMR3JX1M,211941,CkpZr6jXLgeJQMLVE22dNmghagzFpVXt7Rt8pbKsvzhBqvAbXa8iv,0.002000000,0.003997989,payout,PAYMENT
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpz2K5yuxui6vuQAdw8zvQaXnySbygTsQMYLVQyXqnHovMR3JX1M,209724,Ckpa3RUisDQyPXfHuSYmgHZw7CeVFnwHFuAE3jP5gHomVFonrZrMi,0.002000000,0.004036276,payout,PAYMENT
2024-05-10 12:18:00,352831,3NK5GkgQFXpX5dUeNBMLtYj4s8kQXhWiuyNJ2ibgz283HWTyLAWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpz2K5yuxui6vuQAdw8zvQaXnySbygTsQMYLVQyXqnHovMR3JX1M,207504,CkpZdrerXwdaFPb9qhYuREh8f98QceK3LFboVTAoqVvphCYK915NQ,0.002000000,0.005382181,payout,PAYMENT
2024-05-09 14:15:00,352582,3NLekgkmv81bkA7ZRPvxv9wV7Mi2Ajy9rzJZbEmT7518atW8CxSL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpz2K5yuxui6vuQAdw8zvQaXnySbygTsQMYLVQyXqnHovMR3JX1M,205793,CkpZpZe1QTLew6onc4iyWggKnekoAVfJKi2oeR2FQiSTRaVBrpdwn,0.002000000,0.001452486,payout,PAYMENT
2024-04-30 12:48:00,350133,3NK9WksBrPPEYnHax6W8E3x7iyaLvVyZKb8wrK3ADN55xj4FeH1K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpz2K5yuxui6vuQAdw8zvQaXnySbygTsQMYLVQyXqnHovMR3JX1M,204089,CkpZ8Tqt2qSFPn3RpUpQLUaGEAmRTzCR5Eh7nZQBZWpZMGS3L74iD,0.002000000,0.008718449,payout,PAYMENT
2024-04-18 07:33:00,346780,3NLw4Uk7B2FpJuFNRXfjxsW6XFm9d76TZJbWZzMV99SprAT7rumZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpz2K5yuxui6vuQAdw8zvQaXnySbygTsQMYLVQyXqnHovMR3JX1M,200663,CkpZcgKdXqZRqUMxJMkWT4Pukwe9c9i3YXjDPhn6pqvQoyng1uuh5,0.002000000,0.005883160,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpz2K5yuxui6vuQAdw8zvQaXnySbygTsQMYLVQyXqnHovMR3JX1M,197552,CkpYwT38kGgg5GmGVM8CSfKaPKrnxCHt5KSEAvKaDWQfUcUbASzJf,0.002000000,0.004202409,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpz2K5yuxui6vuQAdw8zvQaXnySbygTsQMYLVQyXqnHovMR3JX1M,195690,CkpZF2Jso9cGLpZJH14ejMixfHvniFs3zBn3vF4KVwKRGXQJGYkxz,0.002000000,0.007004093,payout,PAYMENT
2024-03-19 12:21:00,338690,3NLybTrRYP7J7yXKjAGmYiWLRmKDGYQQ64tapRYiA91QEF9fePsi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpz2K5yuxui6vuQAdw8zvQaXnySbygTsQMYLVQyXqnHovMR3JX1M,191058,CkpaHJoQuMbB9VuBnRctLq2ypptHTYegyCM7YQJzTwNseWuK5fWcM,0.002000000,0.003908048,payout,PAYMENT
2024-03-14 07:54:00,337296,3NL2jEBrcgN8K9MtRRFBdpkRu3HTNgM1S5nmsi29yJNit9ZqrrMF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpz2K5yuxui6vuQAdw8zvQaXnySbygTsQMYLVQyXqnHovMR3JX1M,188837,CkpYkY1wvq4PnjbnFZibtgyQiuqFkT6kh8oswX47btfTHvgb2RuVb,0.002000000,0.007826590,payout,PAYMENT
2024-03-11 21:42:00,336717,3NLtpgFdBfcmdk1NTFf5PvRxMzGur3ZL8tZoMMbSvRYaczr5y3Pj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpz2K5yuxui6vuQAdw8zvQaXnySbygTsQMYLVQyXqnHovMR3JX1M,187082,CkpZPMkzQtFziSbsTMvL6SQGQNWMS6nJnnHnMQnP6XJt67xfFQJxm,0.002000000,0.003913322,payout,PAYMENT
2024-03-04 15:33:00,335066,3NK43SQnc3mc2h6Gizb4VbEnoeDY1qKptpfzjHUGwn9rPCaTjbSB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpz2K5yuxui6vuQAdw8zvQaXnySbygTsQMYLVQyXqnHovMR3JX1M,185332,CkpaATWsVDv5x8Z7C6jHKSaDhyZNVCGxNf68bwg7m6Rg9hnqDJdtn,0.002000000,0.003706881,payout,PAYMENT
