Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-28 08:30:00,172388,3NL33BWbKQf7CBLzunfokEqVT2ozVBBFpCADH1ZxbKpBcxh3NJDu,B62qmUr6E8D8vmcSCAAcRsn4b4S6EXxkZjsBnushiVThYe8S8WcpGoH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYdJZf7VjVZnZPXgjB7eoCzQ5KJF9FNdynP7a4rG3VdNkNaBfUj,0.030000000,5.090942000,memo,PAYMENT
2022-08-28 07:09:00,172366,3NKfzYTS4rEbGXTGALrzjWV1p9m5W1uL8NY4y6zoyuoPPXvt3pyq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmUr6E8D8vmcSCAAcRsn4b4S6EXxkZjsBnushiVThYe8S8WcpGoH,64910,CkpYcUBgR2a8zD9HfbJZPrEgJvygk6cdXxw5NH5TYJo5pbd4zLLJF,0.020000000,5.120942316,,PAYMENT
2022-06-14 06:09:00,147771,3NKNcNHzCCVzqeteJFqxh4rrWx7tga7Cp66VV5R7o5CssGpse4KA,B62qmUr6E8D8vmcSCAAcRsn4b4S6EXxkZjsBnushiVThYe8S8WcpGoH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZjXMW5A7uRSgE36X5wQqG3qUwzWJhKiad28xZbN74YXswTBRrN,0.030000000,374.814000000,memo,PAYMENT
2022-06-14 05:06:00,147758,3NK4vVbSjUUf6byR44rNmmrf7U483XjgFB1XdE53PMBZtufYE1r3,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmUr6E8D8vmcSCAAcRsn4b4S6EXxkZjsBnushiVThYe8S8WcpGoH,314,Ckpa6B6VwL4UvRUWwfbjhKfBQBfGdKENeMVeKjYyNiaw8fd26Qvx8,0.017000000,374.844000000,,PAYMENT
2022-05-02 23:06:00,133947,3NKL9U9sAgZM9ocgAaTrqT4GtTd9aKY19D9CxpBrNcGycDsNNPrt,B62qmUr6E8D8vmcSCAAcRsn4b4S6EXxkZjsBnushiVThYe8S8WcpGoH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ9QFLpxZGUihS7tkumUv1yJjnS581DJvVgj8R7EMVgowCSUd4z,0.030000000,145.866638458,memo,PAYMENT
2022-05-02 21:39:00,133925,3NLtkxUBeKbRUYjn53WraTbDU1k6f68sTu6uQDtrcJQhxRWDH9x3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmUr6E8D8vmcSCAAcRsn4b4S6EXxkZjsBnushiVThYe8S8WcpGoH,59934,CkpZo6s3QruLX7reZGMPbSNmn5KNBXHWJkJZQgtAeDGyrv7CGUAC9,0.020000000,145.896637458,,PAYMENT
2022-04-17 04:30:00,128789,3NKbox5fsKYLdRkgjTKjzsfQHgHQCYk784EnMqyYm1wWxHUZBfd7,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmUr6E8D8vmcSCAAcRsn4b4S6EXxkZjsBnushiVThYe8S8WcpGoH,5677,CkpYdncKoEAjVoUZnQjoMp14h9mc1LcczQFXEuakZTXaMzsUWXh5F,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-07 07:36:00,97520,3NLtM6t7GJ5LY4iecMYD1UMDnKAR1TbnVjVEuj34mFkvSHM9sLVs,B62qmUr6E8D8vmcSCAAcRsn4b4S6EXxkZjsBnushiVThYe8S8WcpGoH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZukRK57KWCDLUX68SViGEpJZbQPCAdTmEQV63keE2ggwb3KRwL,0.030000000,3001.163758103,memo,PAYMENT
2022-01-07 06:42:00,97503,3NLHQEfAg4MsUNY6VSuyfsZcEwTRBdq65Qb4bi6VQemMkSvu7MPD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmUr6E8D8vmcSCAAcRsn4b4S6EXxkZjsBnushiVThYe8S8WcpGoH,49712,CkpZskqqDTP7m5QjTEjTWZPiQ59QXzudazYKXpd69ohcsEC93zFpk,0.020000000,3001.193758103,,PAYMENT
2021-12-06 10:45:00,87748,3NKYNxK8Ubpt9iPNZjg3XWC5hi9HhzGV5oRsaTR7pdYA2eC9GCas,B62qmUr6E8D8vmcSCAAcRsn4b4S6EXxkZjsBnushiVThYe8S8WcpGoH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYvDrY5itvmecngkijYGMNLAbuqJveiJ6YEzMCTWpERvnDsZ2Uh,0.030000000,284.085100000,memo,PAYMENT
2021-12-06 09:57:00,87737,3NLYKJsyeAvLBgG21Duh2DE4tCyaYo8mSZTiNQsNx1KKSmJJ9yF2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmUr6E8D8vmcSCAAcRsn4b4S6EXxkZjsBnushiVThYe8S8WcpGoH,31084,CkpaGsnmtgVhTcYgpKEppgWSDHQK2cUKBaB7YDzGd6ibAwcxGgTNd,0.100000000,284.115100000,,PAYMENT
2021-10-20 05:00:00,72545,3NK7PJcxQMwaPHB3xN4bbF91XHDkymDGcedHmGURViC4qbRU84TZ,B62qmUr6E8D8vmcSCAAcRsn4b4S6EXxkZjsBnushiVThYe8S8WcpGoH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYz3ixBaCvcJJfP77XBYCbwE6LPgvPVqV1N8LT534pAuNT58Djn,0.030000000,398.770000000,memo,PAYMENT
2021-10-20 04:06:00,72529,3NKFXpaSgMdAKR3FZs4h3yC1G5T7KN2eCKtfTFKQv89R5QGYZX3t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmUr6E8D8vmcSCAAcRsn4b4S6EXxkZjsBnushiVThYe8S8WcpGoH,19007,CkpZiz77P3h9nJoyiXTSSqs9j4hTtXtb4Ejwd4z6Vep6Rrx1ToNhU,0.030000000,399.800000000,,PAYMENT
