Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:36:00,356797,3NKADh4ScsKzcYtMt3pjyhhH1FTDrL6W5zyZ6tkiDu3Swe5k3Tv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWDqUv5vUV5D3mu8wVPcikErhDjV2Qb7tgaXH4RUAH35GFkmkR2,576797,CkpZbTWBoBaBHDhbWsuKU6Qh4HJrGMxPXidPLFE7gEMVYYtkKcP8P,0.001000000,0.007161231,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWDqUv5vUV5D3mu8wVPcikErhDjV2Qb7tgaXH4RUAH35GFkmkR2,557730,CkpaASEKNpQ7AaUGDaskg2WPD96cNW4hyk3zESrJBytQjvAJsVmRK,0.001000000,0.007400814,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:09:00,348245,3NL54A8iCFnTT313VxeeYeG4xhqWFUXJXuQrh4JkhePV5YMM1ARy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWDqUv5vUV5D3mu8wVPcikErhDjV2Qb7tgaXH4RUAH35GFkmkR2,539944,Ckpa6AQCaDpB8QyUQJv8oRTTzkEa1z34bcsWsGrTgt5QTRAXmzaD4,0.001000000,0.007120029,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:36:00,344570,3NL9dzQygknpc4HkDrjgcUgZ3KHax9xbuRb6PHm78PfR5r1H9bHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWDqUv5vUV5D3mu8wVPcikErhDjV2Qb7tgaXH4RUAH35GFkmkR2,522734,CkpYVRNG8KTcf1iFHzQyEx13h3fQD78Y2VWkpvcPAv8fHrKKT3qtL,0.001000000,0.006671375,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:39:00,340192,3NKbtXrGQwsBsEYq3KDiczoNFMgDv616LavdTJLkoRXBEN6eZSiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWDqUv5vUV5D3mu8wVPcikErhDjV2Qb7tgaXH4RUAH35GFkmkR2,505232,CkpaHrGhUxLgadqSNf3CzRpCeHwTMVBP5BtDK7ESZWpUVFsE1EkJN,0.001000000,0.007779006,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:36:00,336976,3NLX9fxp5pBYpPA8KevTTLTow68ArXJRHjk9DPaQiwQiePoF5zYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWDqUv5vUV5D3mu8wVPcikErhDjV2Qb7tgaXH4RUAH35GFkmkR2,488208,CkpYuAGv39fQ1YdzxL6JAnCc1ayyYkAmAh5mN1GxgTQp453mMkvXy,0.001000000,0.007962070,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:45:00,333485,3NKBrPtibxxwpwqMDYZhbi4dzruoLWdfai5phMNYoRQcPjyzJHww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWDqUv5vUV5D3mu8wVPcikErhDjV2Qb7tgaXH4RUAH35GFkmkR2,472464,Ckpa3Hjch1B5a26qBhR8Prt91KNpWePnxVUjNbgzYjVo66pmPomVt,0.001000000,0.007251333,payout_from_AURO_Epoch_71,PAYMENT
2024-01-09 22:33:00,320589,3NKMYg3B7Znhkf4kjzg3vTfKAjLatFbVPTdYBnfHmEN4XCZWJGWs,B62qjWDqUv5vUV5D3mu8wVPcikErhDjV2Qb7tgaXH4RUAH35GFkmkR2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYsStyXbdsoCurzCoA52veYtirThhqmgCw7UgahjmFyaJjBXDAB,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qjWDqUv5vUV5D3mu8wVPcikErhDjV2Qb7tgaXH4RUAH35GFkmkR2,3992,CkpaLixcTkzD76qZ77th8M8ddotRH4iMD5ob4vyVerGkHaXMZWy89,0.001000000,0.005103310,stakefish-263120,PAYMENT
2023-05-31 00:24:00,256282,3NLLXU5E31Mv7b2Maf6iFz4zctZsthyTvD2kJoPbhUpQaHDDCNoY,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qjWDqUv5vUV5D3mu8wVPcikErhDjV2Qb7tgaXH4RUAH35GFkmkR2,3927,CkpaDsf2z4wdyK7xF1TyCp6ESMFLhzHhVsmkm8eZRWJUCF9sp5nPx,0.001000000,0.004088511,stakefish-255756,PAYMENT
