Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:03:00,359160,3NKRebCYNeKeMYnqWEg6LCe1RhfyTRHFJ1gomMVGNXBpxh6uScXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWmADNqVdgaSDbhJYCpQFexdki59uWj5Ttw5bUeUdgnEJB7jjqJ,574128,CkpZZZEGfBMp3LCbcn6iyF8uZ3sU4R1gXgkRBCBmsqfnYG1c2E5tJ,0.005000000,0.203214724,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 19:12:00,358111,3NKjrjpaGin3iTvbek1F2ydYRff6pNcWnsQPouRmZcZE57wh5Q43,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWmADNqVdgaSDbhJYCpQFexdki59uWj5Ttw5bUeUdgnEJB7jjqJ,569687,CkpYxSVizx8yBhhgodNmDZCedez1N7dVdu7vFHZ6TddiDWRiyUVwy,0.005000000,0.152648060,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:18:00,357290,3NLqMGGnbCNZPXX5E9EkDqtzDxvMptnYTBvKLLximRyhiPVByC4s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWmADNqVdgaSDbhJYCpQFexdki59uWj5Ttw5bUeUdgnEJB7jjqJ,564995,CkpaF33yJQEGa6UnrjmNFmb1ZVknPtbqw2Bs82AAV3zGx36WYg9qr,0.005000000,0.228062733,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWmADNqVdgaSDbhJYCpQFexdki59uWj5Ttw5bUeUdgnEJB7jjqJ,560350,CkpYnbDbezwkYSj22P7PgXsD6MMjf67SGKaoF5YySKLm84N42o351,0.005000000,0.192529234,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWmADNqVdgaSDbhJYCpQFexdki59uWj5Ttw5bUeUdgnEJB7jjqJ,555706,CkpYtyDvpEFohHNJ1XtVTQcBqgZ7BCt7UFHVAucExoTkM843EVYay,0.005000000,0.221604208,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:03:00,354331,3NLNPMjWwkYYQDBeSApj9CdvPMUGQGECFcD9vb6YZnFmAsWZBsZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWmADNqVdgaSDbhJYCpQFexdki59uWj5Ttw5bUeUdgnEJB7jjqJ,551272,CkpaBw6sxQiwbyfWqXUVrsD7c66Gsep6RJMc6TagbnYyGAARSPwkE,0.005000000,0.160403748,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWmADNqVdgaSDbhJYCpQFexdki59uWj5Ttw5bUeUdgnEJB7jjqJ,546648,CkpZmYe2WaYtq4TDEgJBAWUCa5J38hczNU9Yi3LbvysHX6ZNFYTXK,0.005000000,0.213251328,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWmADNqVdgaSDbhJYCpQFexdki59uWj5Ttw5bUeUdgnEJB7jjqJ,542256,CkpZzrZPgC4DF9RC2tTcKp7MtRZCkTYzcT2D1anBKaGMJGCEAb5Fi,0.005000000,0.153013718,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:21:00,351600,3NKq9j9wTAxy5xwVnvLu59nxwR43GN2QRbS4Ky6JJE9TugRrLnAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWmADNqVdgaSDbhJYCpQFexdki59uWj5Ttw5bUeUdgnEJB7jjqJ,537681,Ckpa56ScTxyjduCjY3uYRgqtLfjCAQ4jSHNgi68u6mx5wGthvGyPw,0.005000000,0.186306841,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWmADNqVdgaSDbhJYCpQFexdki59uWj5Ttw5bUeUdgnEJB7jjqJ,533304,CkpYkNi4ZevfKdcB7qsEEocrPjPA2gSqYmc3em8L2Zz63PpVK2JNR,0.005000000,0.144376556,MinaExplorer Payout 326 #350384,PAYMENT
