Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-23 19:03:00,308004,3NLBnwgwYHnRQQiP7yiR3dTm427qQXVdCWpuPZHmRfCMmcAusp23,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpaK5yUW92dJrm2pkAqqe3t8D6PwAfWe9DyGK5cfYT4BsRAmpddd,0.100000000,1329.693448785,,PAYMENT
2023-11-23 18:12:00,307997,3NKB757GZ3ScgYRaFVJBjq9rsvoP1szY4A45koMxq12Yu1CvnbAp,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,27,CkpYpcYtc53qTqena2FR9mFkTC74Gn3gS6DZddg99RAr9chEaF4J7,0.200100000,1329.793448785,,PAYMENT
2023-11-20 12:27:00,307052,3NKAnsEiq9NLrGMwJpG4S16yVKuWRYxZbFzS7zEAzvL7ksd5Hrc2,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpZG4sEDQVaXskHC7eknTmRFVNrTG11DBvYujR16TmJYQfNbu1sz,0.100000000,1238.177001351,,PAYMENT
2023-11-20 11:24:00,307039,3NLHHzTdHfX3VKEEzV5ZHrdpHZCwvAJD9tvx3n7oW9WtQ3V4gevQ,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,26,CkpZ2bPqQDRT5JAgZxvMSvbKCZhKVgHu7vvpnF7NK5JT4Bn8Fddr7,0.200100000,1238.277001351,,PAYMENT
2023-11-08 22:30:00,303903,3NKE5af8Aai7btMc2M3AEp5yEiMooz6cQD6wzXzbq7hoqwear4ou,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,Ckpa34iheQPsHVXi6T7jEzhHFC3EEqGWX8YRFuke3fdW6jKJifR1N,0.100000000,1100.226741402,,PAYMENT
2023-11-08 21:18:00,303890,3NLd313gVdmfSY9s6Ax4S3F2F8NEXqyDezkGSHsrXmMJ1SsbUa5C,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,25,CkpZFKyDsq2NED91dJcy8MHjS5anqoCojsEPFHpizexPSSCvcoYz5,0.200100000,1100.326741402,,PAYMENT
2023-11-07 07:30:00,303406,3NKGsMUoMyTbFwQZ3QBGPnPevPw73m711qBe3HunqyccNaukGUhx,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpZg564WBVqphePVs7LLKoqQPgRgiTtur5JMhMM17xuiQWjYDFjp,0.100000000,1067.350339619,,PAYMENT
2023-11-07 04:51:00,303370,3NK4pw1h9W7AEhPtKCeVpygj8TJ3aw4BCKRGcbvnDMxwKgBxX2mM,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,24,CkpYn9dLcWDKpUm26LSrAgsHp11WJQkKhQhnKhcPPKWewew5TMMMQ,0.200100000,1067.450339619,,PAYMENT
2023-10-26 18:54:00,300002,3NL6yLLBreCt3nwdcWFyaBxDQCCw4hjR7NqiibE8N7AQR4VnPKk6,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,Ckpa2kh4g4iHy6gdLaQBM5KkREX1tZ1cujvAcvd5G5y8f2XoruT1w,0.100000000,819.099511228,,PAYMENT
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,23,CkpZgRSV5gWPfoWKJym8R6FbJUT41K5ZgMsXdLyXi2DvUMRDERBgL,0.200100000,819.199511228,,PAYMENT
2023-07-24 16:03:00,272375,3NKFsetgAamotMn6crnq9d1xizLtZg747U7ku8xat6yPmPgcZqjf,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpYtNksEjeezxVKc2QY6KLpTpbmETcTzEqMXXR7giZ4Dxeg5BxBJ,0.100000000,189.232626593,,PAYMENT
