Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 17:03:00,360620,3NKW8mMDEqqe9MZhHC57Ci1axC3csMuZEcAbGec77Sw87DtoufeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV88NzmX2KVZ2gdik3RGHfPRxaz8Nryv2D5HANo7PbiBnNvmnmG,596112,5JuKM8r8ysMG2DJ1ehVPxEH578QZJTd7ewtdtNgxC8ZJ5UFihWmu,0.001000000,0.004107744,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 22:15:00,356811,3NLhbdhm21eCULPsm77jg4PpBSWU5WYGjs7ydcqDzxfGzjQBHmzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV88NzmX2KVZ2gdik3RGHfPRxaz8Nryv2D5HANo7PbiBnNvmnmG,577186,CkpZT47ZD29nwBGnr8ndS3MXFsdQxB8ezrRpgznzkSv1Zj73eaXu5,0.001000000,0.004050894,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 11:21:00,352544,3NKttr1H7uSADoCeJG1D5CQ5RSWNBJyK5SLFnAzRBSLMKZgujsrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV88NzmX2KVZ2gdik3RGHfPRxaz8Nryv2D5HANo7PbiBnNvmnmG,558600,CkpaHmMT8z2MaB2KzKt5MwPCUk9NECk5Lnuc17MrspgxzkdSUVtgx,0.001000000,0.004186202,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV88NzmX2KVZ2gdik3RGHfPRxaz8Nryv2D5HANo7PbiBnNvmnmG,540299,CkpZJuzkpSV6otyh2vpjDbCHYhdrJjACyfNSaDefez8s15kzx79bT,0.001000000,0.004026857,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 09:03:00,344585,3NKRAoGfxfdFnzLC8ZUGpBXucxfpRVQxhEoromgA4kVkTg3pMVNd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV88NzmX2KVZ2gdik3RGHfPRxaz8Nryv2D5HANo7PbiBnNvmnmG,523070,CkpZrPdJendevP3GxwiYRcKbmddgEnxQqR8qG4f3SSPtSDZUYuzFX,0.001000000,0.003804260,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:57:00,340210,3NL5XL8YPenFSHcXoX5eqdAipDzABdqHKL7Mm5MVozBouH2hnBHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV88NzmX2KVZ2gdik3RGHfPRxaz8Nryv2D5HANo7PbiBnNvmnmG,505532,CkpZu8KCdakNqFgHTK7q68eUgenb7uzRUEdy2QqBwcAAcrwJvVXrr,0.001000000,0.004469467,payout_from_AURO_Epoch_73,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV88NzmX2KVZ2gdik3RGHfPRxaz8Nryv2D5HANo7PbiBnNvmnmG,453760,CkpZp5uwyUjFzh7CpMPZE2XnsZjsHENMgZ53zAt92zqM9Gc8P2UPv,0.001000000,0.169626404,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:06:00,324932,3NKPZrcYfjrv9vdvjD8nyuZVyqZ4mCUJZ6EHbtimxiXmzP8TMU8U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV88NzmX2KVZ2gdik3RGHfPRxaz8Nryv2D5HANo7PbiBnNvmnmG,440277,CkpZi2WGtfdawstw2CUSU92Xd5BAAiFnzTkkFUYypGbx5yBNfJERm,0.001000000,0.190179909,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV88NzmX2KVZ2gdik3RGHfPRxaz8Nryv2D5HANo7PbiBnNvmnmG,427298,CkpZtgWMbaBYVpzkKPUqAsqP6RcfN759Ly6oxbW3aa36WN8zLHmy2,0.001000000,0.190370893,payout_from_AURO_Epoch_68,PAYMENT
2024-01-11 00:21:00,320848,3NKmJfXubXasxTFSj6SZeV8GmedvYniH2YPGWLU2VRHt94h4dPm2,B62qmV88NzmX2KVZ2gdik3RGHfPRxaz8Nryv2D5HANo7PbiBnNvmnmG,B62qqQfRhcnTrpYSH97pdjuKu9ShsZZs38sFqVt5yfgy62bsnNDHnXh,2,CkpZHvVL9MEynMiShviQinTSkuLuKNq2CGrv8Un8f5ibUp1kYKUyq,0.010100000,24.129036431,,PAYMENT
