Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:06:00,275017,3NKM6R47W1iUdXdiirdGXGQR7wQubM3WLc6xs91HKCB1Nt8Cf5Ep,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqy5hNzrbEgLwzcEmLr9i3pGkpEXcPjpGSqPJ8VZoSeNsXk8LwKX,10679,CkpaKeWwUYDxiUu4QzbQzSNCPyk7YfXrnwNEiVrn228kffQfm1ths,0.015000000,0.010017212,FPayment,PAYMENT
2023-07-26 19:00:00,273019,3NKSdAp3RCddVXvsQyss41DE6HWsrramf1YxuqKYdHb9A6FhBgb4,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqy5hNzrbEgLwzcEmLr9i3pGkpEXcPjpGSqPJ8VZoSeNsXk8LwKX,10562,CkpYpdpnNWPzp1z95uzXkrHxcYg94jGmxvKw6W1EQDNuVPFG4YenT,0.015000000,0.001976734,FPayment,PAYMENT
2023-07-19 20:54:00,270900,3NKA1RgRRjQBVGbeQgqZQ2uNwvuYcWdMivJ4wEA8DbYLUrDuEhMP,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqy5hNzrbEgLwzcEmLr9i3pGkpEXcPjpGSqPJ8VZoSeNsXk8LwKX,10544,CkpYhAZ2djeDd6cEnGLG9NNSYYEC5j3ZS2EjyHtmGTEhNnk3B5qxA,0.015000000,0.002509969,FPayment,PAYMENT
2023-07-10 14:45:00,268197,3NKFBkVHx3c87cMqw4UQcBWHrj6KSuuZuCEFqhD91oT5U2J9JGEa,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqy5hNzrbEgLwzcEmLr9i3pGkpEXcPjpGSqPJ8VZoSeNsXk8LwKX,10397,CkpYVy9ngbML4twfmrQtwTHEhiDWiXGGt5kqEUYwE8pDNzE8C4QrA,0.015000000,0.004336838,FPayment,PAYMENT
2023-06-28 18:00:00,264747,3NKXPk6PyWt43Xv8X1qDp4cZgdwwGADqdoU2cyhk4TugY7NTdDi1,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqy5hNzrbEgLwzcEmLr9i3pGkpEXcPjpGSqPJ8VZoSeNsXk8LwKX,10302,CkpYxtFLW713Uji1iP5F8mgatfFLTZeukRGvFmPiVKKJZuZYthL1y,0.015000000,0.002969909,FPayment,PAYMENT
2023-06-20 14:42:00,262293,3NLd9hBCq4kLZLu8FM7pecJzeEKiwfHbWkwYBs2WsxxtgtonkFoQ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqy5hNzrbEgLwzcEmLr9i3pGkpEXcPjpGSqPJ8VZoSeNsXk8LwKX,10149,CkpYsGc6NxuzbeFGBr9wq3pryC9W2h3gkzfa1KGF6u3TAewDpq4Re,0.015000000,0.001941916,FPayment,PAYMENT
2023-06-13 21:12:00,260344,3NLw7Gurvgh7j4PY8Z64JM2bEFKdtm83Wffv5znUubq5n68q9jjs,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqy5hNzrbEgLwzcEmLr9i3pGkpEXcPjpGSqPJ8VZoSeNsXk8LwKX,10066,CkpZtvqu6qRwPrgpugAFsyP4PbQei6hFkcZ8koyMDpbAh6VuVrmpH,0.015000000,0.002512958,FPayment,PAYMENT
2023-06-06 14:27:00,258163,3NKwTiw4RnNt5vu5ssYhnLaQBkiLVtybZSRUXFw5Sghv9ytSMqbA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqy5hNzrbEgLwzcEmLr9i3pGkpEXcPjpGSqPJ8VZoSeNsXk8LwKX,9982,CkpYuW68m9VxcunvaZiHpFaMeBtwUrCLfgt2t5q2V6BAFgq9bfrMF,0.015000000,0.002284271,FPayment,PAYMENT
2023-05-29 15:03:00,255901,3NKpQc828LS1wwDqdyA3kUcyo6DCMGmHLJdsfDerdSQ8JbWg67z3,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqy5hNzrbEgLwzcEmLr9i3pGkpEXcPjpGSqPJ8VZoSeNsXk8LwKX,9868,CkpaFmKpprYdWbSPxbpwoShP9fJCk74dyEJxgt5s1gatTWJe1SKzk,0.015000000,0.001979491,FPayment,PAYMENT
2023-05-22 18:48:00,253826,3NKexNXzf8WNdde8b4xBJzHDve4VnDRrSUSrRmKMYt7y5T9ECUUP,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqy5hNzrbEgLwzcEmLr9i3pGkpEXcPjpGSqPJ8VZoSeNsXk8LwKX,9725,CkpZyX3128oyKyW1YkV332iGqFS5Ld4itU9e4a1S7t9h8euBGCzD2,0.015000000,0.002017573,FPayment,PAYMENT
