Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 17:27:00,359147,3NLY64DaPKnEBQ7GYLVyjfMMzRkNeWWkFHXUWXb7j1LsFeG4Jf64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,573296,CkpYgjUDzFTb31BSNHZsunR8W61ezzKFbTSRvnBavKdRSiwGVWmz7,0.005000000,0.736348058,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:51:00,358098,3NK59eyDx3W5WLSnx95ntTUBrzDhfYYQHn2iERxaZLHZ49X35bDL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,568925,CkpZ9xbBA6rfrAQ25GvPKVPRKke9nmai28xpxiMyXjWAjrZ57JBPV,0.005000000,0.553119875,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:18:00,357279,3NKNhTN98nPnVyztD7GyfKkekRZG5LMpBdH3YcyoXT89eDXo6sJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,564236,CkpaDewaZkGfgY5a9PvMkpCsp6qoWffMqoA8Hh7J6QunkoHUHc9uX,0.005000000,0.826384771,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:57:00,356230,3NKziJNUBthLNavMPebkQSxyha7S3ag7qNwKUeWHndJKjXTuRqsG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,559579,CkpYSAy6yAonPevpMoUAruhba5y1ejmQnyUqVjQXfKBiK8sEChuwG,0.005000000,0.697629204,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:48:00,355414,3NKtss9Z4QqyxwZKbFHSJEdUvGkvs9YkHpXAqqpGHQRVRzuGAD1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,554914,CkpaBrH2TGYG1NcmEkMs8gweSH7zn2tAaSPY1SoVVvrTaZAJ4cRuF,0.005000000,0.802982300,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:18:00,354307,3NKtMobQEBmY6gwWWFLBFZonpth7dkKgf4SKrgJ18gMSEYntChsV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,550512,CkpZeDJ6JYJ9GhvZURGNtbTdNbgXEz91RUQBzRtd3hGToFsR2CMiD,0.005000000,0.581222569,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:18:00,353456,3NKKtSRaVMwRWQvQacYqTr5ZefZdu3ce3Y6Lk8YtgMb31CFa6Kys,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,545835,CkpYYzqyTLkS9oF6JQFZkihxtbVsShqYXTTBbJbxzA7nb9oioFHZ3,0.005000000,0.772715643,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:33:00,352368,3NKHDs84vCG4MSWd7fiGiZ1hdDBoTug5K5QSJhdQiXuJ3GWfjaZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,541495,CkpZ1xvEi3BBkBVTdV5AznRiU1DWMEi4E4ZyHxgq1mrxAThmV5MjV,0.005000000,0.554444823,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,536815,CkpYnnqNTJZoxc2Pwq4R6zpHZvi9SKBWjv7AiX6w79Q4uMFSc9xZC,0.005000000,0.675083564,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,532534,CkpYyFXSiXGgsU2bJ9S2bvNnfHqdeVSyVPTiQhBw5yY7kmnYQ5UU2,0.005000000,0.523149030,MinaExplorer Payout 326 #350384,PAYMENT
