Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 15:39:00,358073,3NL1LkoiEWT18GjFHfm5kMZcYTQkGeXRANHS2WDik1M1Kz83129X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgixHEp5CJe8XBgV7ByGcYdM8BPp3DGqY6o1z7H3QC6rW3SMjW6,567550,Ckpa4YSDB1vM9ew9vNoXfD7ymV8ZPiP68ouRCkPy2oc7cTCVM4RZt,0.005000000,3.400017177,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:54:00,357253,3NLnsKqwCrjcdwxftcPhiCHD8vuz8mhbYRp6X9nqCZe1kCwHqUDr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgixHEp5CJe8XBgV7ByGcYdM8BPp3DGqY6o1z7H3QC6rW3SMjW6,562861,CkpZ8PhTGxUvYJzecj7VNouSPK9uMgT4i7BMC5dKx1Kuosmjp1AWB,0.005000000,5.079771211,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:15:00,356205,3NLBUHZfiDZKQrJVdFr42izkBXmWmEN8Erv9Vz24vo8J8hUb6NK7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgixHEp5CJe8XBgV7ByGcYdM8BPp3DGqY6o1z7H3QC6rW3SMjW6,558187,CkpZLio1YDyEWxx4tc3DFTffj65LPdVSMkgC2YCZFwagBeeUk9dyS,0.005000000,4.288313231,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:51:00,355392,3NK4DuoBiqWrmSpVRfbzLkdufx6A7Cs6iSeFWeB7hPide3tkUGwE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgixHEp5CJe8XBgV7ByGcYdM8BPp3DGqY6o1z7H3QC6rW3SMjW6,553547,Ckpa8WrSt2YpkNUKyApCBnmCUzu2SJzQBHd2UTrPBK3b4tmpE5nc9,0.005000000,4.935916676,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:12:00,354272,3NLkSyuTn517UP1Nxipa6BbevrPEu86FgjySTq75vFPpdTrHK1QC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgixHEp5CJe8XBgV7ByGcYdM8BPp3DGqY6o1z7H3QC6rW3SMjW6,549145,CkpZDTSKcimCK7YrUPJ4M8aLbksSQMSQKYoee9mb938EnAdPaqsuE,0.005000000,3.572763887,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:09:00,353434,3NKkxB8p8JzDrop1VH9umxTqb1gDzbZkcU9qGyyF9j2rz5CqxTen,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgixHEp5CJe8XBgV7ByGcYdM8BPp3DGqY6o1z7H3QC6rW3SMjW6,544468,CkpZrF8Und3znYAh7Vp4AcX4nXGEsqA3zKPveByyvC5LoPayE8dKm,0.005000000,4.749868102,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgixHEp5CJe8XBgV7ByGcYdM8BPp3DGqY6o1z7H3QC6rW3SMjW6,540128,CkpZ2wvmu44kCjF4mNhmLs8V14vmy85e687gov631TEMo4ZoczcfD,0.005000000,3.408161623,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgixHEp5CJe8XBgV7ByGcYdM8BPp3DGqY6o1z7H3QC6rW3SMjW6,535460,CkpYuYZrgezuC4PQZwiQdwf67W3PKhZwQs6mAEH8kp9FmZ68XRdXA,0.005000000,4.149725565,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:48:00,350446,3NLFYQmKtWCQTquRaUR61vuqEiSEYaQtikTs5vq43zGwrgtRZEvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgixHEp5CJe8XBgV7ByGcYdM8BPp3DGqY6o1z7H3QC6rW3SMjW6,531180,CkpYsM6MYVQnfWzuTP2Am1eamFgd4oHbSJh94RnBFTkTS4dEc1JcQ,0.005000000,3.215786943,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgixHEp5CJe8XBgV7ByGcYdM8BPp3DGqY6o1z7H3QC6rW3SMjW6,526450,CkpZh9XVd3B7kCvJF53rfD9bgJ7aYjK36DcDQkEci2Xb5geBb3kDY,0.005000000,4.792396845,MinaExplorer Payout 325 #349552,PAYMENT
