Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-06 03:09:00,165188,3NLiUrYYok2qDYrkegbkevgdvTuYKhTAJ1PpvWmoPWZrNotHsyLr,B62qpP4fKuFkhUMZXmgWregjGrBLmGsuso4zsDSkexFRGhBRDPLnf3T,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYwRFYqF2swPAZiD9mTXPN1E6UeTX9P3PTEiu9XxXpwsJKcxbiq,0.050000000,3999.950000000,,PAYMENT
2022-08-06 02:45:00,165184,3NKE1mCgSa7apgqm56TEAohwPRUQPkpaiZsRvepKjkGv6BKrWtpo,B62qjBmrdByznkZkmRUFTtMgvtXSLkB2AvRsyjfc4upjVs1NMGqaSK6,B62qpP4fKuFkhUMZXmgWregjGrBLmGsuso4zsDSkexFRGhBRDPLnf3T,13,CkpZMDvSue9xzcYSBophNvN4HLpMAHrBNxSAkDF1ST5vCBEHhuWXv,0.001100000,4000.000000000,,PAYMENT
2022-07-31 10:51:00,163344,3NKBBu2PRdr5gykWo9wkcCRS3Amif8mS6JuT4HNVcfuDwYjfyUpx,B62qpP4fKuFkhUMZXmgWregjGrBLmGsuso4zsDSkexFRGhBRDPLnf3T,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYztXK62ajBsSyRB6jM8Adamo4MSYJJcLhN97tgfWiGiGqvRVb8,0.050000000,999.950000000,,PAYMENT
2022-07-31 10:33:00,163339,3NL1GYxR8d9Py2pUSFyRio6JMBBmGobJZxRQd6drYCL56dCqhWRo,B62qjBmrdByznkZkmRUFTtMgvtXSLkB2AvRsyjfc4upjVs1NMGqaSK6,B62qpP4fKuFkhUMZXmgWregjGrBLmGsuso4zsDSkexFRGhBRDPLnf3T,12,CkpaCEGPFcovvFE3Y6HUWt7QzKMgBD8vJtZFY6A4na1wj9bj2o5Av,0.001100000,1000.000000000,,PAYMENT
2021-06-27 12:15:00,35108,3NLQqNe4GhDEE6g7YtLPEgHNMtvZP1toHnyKzzm2gPUBvhggVqvT,B62qpP4fKuFkhUMZXmgWregjGrBLmGsuso4zsDSkexFRGhBRDPLnf3T,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYdueBYcmuqnAVsY9TakKnKWRmRhdkmcQhfm4jPJg6VMFJCby8V,0.050000000,252.950000000,,PAYMENT
2021-06-27 11:54:00,35104,3NLtFnQnZsgXRr1R8TdQB7mY48hwPUYR3iCBebJLu3KXyZzGMqEJ,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,B62qpP4fKuFkhUMZXmgWregjGrBLmGsuso4zsDSkexFRGhBRDPLnf3T,5,CkpZS8En3Trx8FW4ifUjPWbqbjLcdpD7oJsrRwdtZdMkEFRwxYpx4,0.010100000,253.000000000,,PAYMENT
2021-06-22 15:15:00,33428,3NLNJszGo8wb33rx49zgrZNTvCBk4ExgAeEyGm6CxuV5srvHfVpc,B62qpP4fKuFkhUMZXmgWregjGrBLmGsuso4zsDSkexFRGhBRDPLnf3T,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,Ckpa4T5MdW48pQVQVkA3QgSkeA8LV6i7g93K779MsVWZNXbHLiXJE,0.050000000,101.950000000,,PAYMENT
2021-06-22 15:00:00,33424,3NKnn8e6gDycZuWVsHgJCUHjxJA3KxfafVZyaLy5yi1cHxxxbQ1a,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,B62qpP4fKuFkhUMZXmgWregjGrBLmGsuso4zsDSkexFRGhBRDPLnf3T,2,CkpZUsdKzPiqpfXWW2XgGXz3N9cADGZnQfLeHonjsDhnQahf6mkyC,0.010100000,102.000000000,,PAYMENT
2021-06-01 21:42:00,26297,3NKRXC8jGyTyMUw8Gdj8SQtzC4s5GEvbtdjLRLga1hKTajCDXTGo,B62qpP4fKuFkhUMZXmgWregjGrBLmGsuso4zsDSkexFRGhBRDPLnf3T,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYSV3Dnd3dYYKZnXk5wTjHBSVyiEto3yR8KqY6KJoPkECbCzoww,0.050000000,2055.811141300,,PAYMENT
2021-06-01 21:30:00,26295,3NKjs7moRhYXj3g1yZu65Yq9TaysRmqrsp7eYdB1SRYDZDcdhipN,B62qpP4fKuFkhUMZXmgWregjGrBLmGsuso4zsDSkexFRGhBRDPLnf3T,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZJSwD2fRezshwqEnKxZgabbMxYNKWN9WaZW2zK9RYPFaHsn1AS,0.050000000,198.950000000,,PAYMENT
