Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 20:03:00,358122,3NKQG6pdmMXg1ENdhKVGojsYF5j2LzYEbVJi2SgpR7AoaT8gHDCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,570219,CkpZEs9R29ggUgnyqmoMbeAa3HXgN9cs81u8m9XAsAj14cK3T4anK,0.005000000,0.101107313,MinaExplorer Payout 334 #358034,PAYMENT
2024-03-27 21:33:00,340900,3NKNrTv9sD1NwHnYtfoYZDpiQxBsbzZDvVq9E6MdCpfALatpvJV6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,488480,CkpZSeTQxbcwSirPjQ4Qii8bs6PfXyWHsVcghLbpYAP3qu5uWtmA6,0.005000000,0.101416717,MinaExplorer Payout 316 #340775,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,412997,CkpZfEEBbGwYFcpYJ2FnAoaARhj3JE3hDLPQLbFc1B1wjB2CEbCee,0.005000000,0.101416008,MinaExplorer Payout 298 #324474,PAYMENT
2023-11-23 00:51:00,307773,3NLjwE9tuB528hNdNTaiPd6ipBAmVFJbeCdf9dSSNnm8TtiUAkjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,343076,CkpaK6AvtfMLxJDZZbkbQ8Db1z8j5xiWir4sFfjiRHDMU5dpU8orH,0.005000000,0.103276755,MinaExplorer Payout 280 #307654,PAYMENT
2023-09-14 02:12:00,287344,3NKUu1njHbgu9Vd4vFQG5Bmq4Vwo9Nfy7LXoxgdvMRxYuRpRBNSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,266039,CkpYk3EV7PB26qzXvfKFd1EsxDsyxUnAXRBdxEw6Soji4bXmmq75K,0.005000000,0.104444435,MinaExplorer Payout 260 #287202,PAYMENT
2023-07-03 02:18:00,265957,3NKose8uYVmStK2fhAzxrAYofSHzqrdMY8H2BZNrBafLCdFz4Hmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,186489,CkpZH1YrFGJBM7t1RMLANU3e7icckNJicX7ZeTZG1JogRtEySuWn8,0.005000000,0.102995327,MinaExplorer Payout 239 #265807,PAYMENT
2023-04-24 01:42:00,245507,3NLbBbpG7vY6r1j7foGeZqkp2QmD1qeQH9sjrpXdNSjap7ysdktr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,111976,Ckpa2ckCaMfr38vBDeYygoGSmgtq1BLP5f8bguexS2wJ3icnrDjuR,0.005000000,0.100286976,MinaExplorer Payout 219 #245321,PAYMENT
2023-02-12 23:57:00,224849,3NKdwxpTtk2UCvTbW9BvGBYLPg7UFmJzYFjSpGfrio1xCWSEpkz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,39532,CkpZVecYsv9cEvR8isMghE3taCqZPnV9p3fFW12BQWkJ5i6V2QmAN,0.005000000,0.100063227,MinaExplorer Payout 199 #224732,PAYMENT
2022-12-05 01:48:00,203952,3NKBc8HWWb7QwWgDmHyp8h88Q6fhYHy3FHug99ZLEmkjAhu3gYwF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,391288,CkpZgF6ayt26uHGYUKss6NJtp1r4a4b6KokGmTmion9srkrqN5Sfs,0.005000000,0.101786384,MinaExplorer Payout 179 #203805,PAYMENT
2022-09-04 19:54:00,174787,3NLYA2qnowjTAe2W4EsPGY7iHgQXiigp61a7uHF2X47hi26pB7zR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,303593,Ckpa8kAfjU1btwnhLi3ad16byAVuV1xFoFqRaAHBJH7XDBfzJpyFN,0.005000000,0.189032657,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:03:00,173503,3NLftXh4vL1YSrN43KjYDcNH1pTrJV4afDByLwGaDwki7omSFxUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,299962,CkpYoCiqQ6Ly2MmUKijUdvB9bZxa22s3Uf6aAE6LCMoMyxWuUSMvP,0.005000000,0.181949976,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 18:54:00,172529,3NKvMkUL9xtt5ozQQpgL5tLnLf2kin2mJfmYPVPoaMMfmPgEJRSL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,296674,CkpZUstJ5taW7joQQta1snCUBavewVhNUmBgR9N7Tps9PkC2YEzdY,0.005000000,0.298138337,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:36:00,171230,3NLCUy55HKewDiWQ5b9CEVWa28Wz8BRAegVXqf4BRuf7YVuAWGMR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,293511,CkpYrJTRtRv38XV1JcWdKNNQzq5ydrwnbgwu9UKmsiuo3Qm5SqVXB,0.005000000,0.186329444,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:30:00,170282,3NLKmHsGzXEMuTiBMnBFsm3X63yhK693iEZTA6PZax9rKB2RvG94,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,289919,CkpZfE7hCRKsyxYRvHPLz433LRe6t2J7BwVL6rftQJnxSfF4RDuCk,0.005000000,0.303127828,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:21:00,168984,3NLv3xPUViAF9PNE6NzCAHM1Dm9wvfmspiHCqFgYUatz54y75mhh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,286785,CkpZ6HDKHBPJDSbcqpMn4Q3Z97oK12hqe6XeXZ7bgw1UQyZEqiFyY,0.005000000,0.183422229,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-16 00:48:00,168391,3NLBVqdkDs5GS8hYBNoHuBGYW2yXHyiMji4jhhV13gUMf79A2mbJ,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,B62qjTEsLYdcWk7HZhMXdqK3v8YSyWQbWsWx1UkpX1DdXexH7WoC7f3,2,CkpZfuQBqTqRnrQeCa9BHTpJaJU8GjQKaSersLtGsVBr317EvzyGk,0.010100000,120.000000000,,PAYMENT
2022-08-14 18:27:00,167996,3NLMiRRKptsE2xTm8Q3NYEZJ7AB3PHBMr7KPZmbHGuiFBi9Yoa88,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,283493,CkpZbBYiBdiBadeUwCN5zDL75hbLZmBS7UXK6uwsk1cAfK8LBLZ9T,0.005000000,0.296649824,MinaExplorer Payout 147 #167914,PAYMENT
