Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 19:24:00,331246,3NKMrqGxkjn9mzXorKGmqVCvkfhkvrsqRVRT9TcY3xtRKCAj47Vr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,441084,Ckpa8Zq5Qh2LKFvdBBJrVQ6X6tkQE7LSWNUPeWHwYtbCQkpDd2L5U,0.005000000,0.115647060,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:36:00,329433,3NLK3B5a8NUrcQNEyLnqdZpj5ErUiSKGGF7KsVSY4BZg4DQh1voi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,432473,CkpZweYqYHfWydjjTLBF19AKHs3FS2TyESScXvRkfRS63DDLtFPp9,0.005000000,0.175477942,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-30 07:00:00,325995,3NLgyFTVTPeK3mcRAQQ3vo9EkJBTyMP7HR6BpoP4yHawNUYH1oa5,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,B62qk69GzL2UReBArXWLMDDseZGqeMbAQ7oChwj4vEZKd7KGFBgKVdq,12,CkpZHHzcH7pgq1mAdfitsWEmC9PZyfahKeSEXXX8QoMJHtKAvGwMJ,0.200100000,30.628586824,,PAYMENT
2024-01-25 00:33:00,324554,3NLqJmAki2rssZVAccdUxhweGGSHAUowpP8RaYGewECUcnNCcB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,411886,CkpZnBSQpcPL1hE3DH8Ky97ZTwZwopYRpD5S15NUo6JMAS9RkxaEN,0.005000000,0.700889399,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:30:00,323766,3NLeDZU2rFAnviKZyCifBK3dFi2EKFeKgsc738f54WtsJs7Tf8u4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,406954,CkpZuuinofR3ySZNVzEKzFpBReGUbnx3YUxHYNnVgkHtmWsMujwyx,0.005000000,4.006191572,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:24:00,322622,3NLYKjWC1wTe6K15qkd3QzuUMNBxnH7CY1jCuyQjYm2Bi1PHEAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,403161,CkpYsBtz31qN7288br1AgVwvcNSvzjBKGWjRpXbMQxZcpM88ya6EW,0.005000000,3.120584623,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:03:00,321811,3NKfWkJ7Kv2Nd89cFHW6LqaHemQxV3u1w5LemXWe52jBQj4yXDhn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,399263,CkpYuVTNXmcswNQRZaX5NabkWk4rB1RRd8dJdJByqojpxD5HwSEXG,0.005000000,3.868547326,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,395359,CkpZ7q6aJUtMpKsDM8a2w9RJ12A42XUzEYL2w7KL8ro76P7hni2eY,0.005000000,4.191473519,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:27:00,320087,3NKAQhXcPgvTDKWdwXP6jSGRVvCkmM9vjbxz1Ge61s8uZfC8zg3k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,391381,CkpYnm6wYzgBUP8p29NgesVfiCn8Hj5TSezaNNMPqMtMP2Mt2JbfY,0.005000000,3.715895189,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:30:00,319053,3NLd1ehSVNCA2LxmJW545TimYFJM2RJnRWrLTesVs8Gmte6ZwDWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,387564,CkpZDfoZ9NzQQMYvTjbwZ8RRUqeNor5d4MuZ2VhhDoQrPm7o2PvpN,0.005000000,3.583344718,MinaExplorer Payout 292 #318946,PAYMENT
