Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-09 01:33:00,294817,3NLCEFynRdLsCxx1J1xa7T5EwMhThhJ5d7ghZfshHCv3SiCxnKwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrc6Wj22svJfAZWReN4aKuTrHYytzU5AjftxVFasa9CpvXnFwEHc,292729,CkpZK5zG2ATTQcqX5BrHNfxnYNdgUXsMnCYqeJaHL1NLGV5dtVUs5,0.005000000,0.164501925,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:39:00,292677,3NKFhY3eaHuz2orJsz7nJgfFXXdZyU5uGGS1kG4P3BeWZ7QcZqby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrc6Wj22svJfAZWReN4aKuTrHYytzU5AjftxVFasa9CpvXnFwEHc,285069,CkpYRJrtbDdAZsBCrhLtSE6j3bv4o6o52yhGUVbASmbgQWXPUyuQk,0.005000000,0.135289872,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:54:00,290665,3NLkQzcA94r1p3qK2er5T2Jm4LW7jLm6ME4bwEqVSJWYy3rQrvCh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrc6Wj22svJfAZWReN4aKuTrHYytzU5AjftxVFasa9CpvXnFwEHc,277403,CkpZ5so8oxxdXi8q88x4LusUuykqTDqjd4Qjg9LW23jUNN9qZjDho,0.005000000,0.133422603,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 17:27:00,288741,3NKr9fP7btSwwPXUZ3pyHQjHzWNLsQBQiG5rCr8QmvkhapwJ1Qab,B62qrc6Wj22svJfAZWReN4aKuTrHYytzU5AjftxVFasa9CpvXnFwEHc,B62qioa63enUdnmFBZ4BxpyFxSK2wyZVcqNnL8oVqpRFq7cnnCwNhJh,2,CkpYkq83CExi25zBazFdorZFcsp5j25EZX4ou9AvXm5eTFWna1qVB,0.010100000,39.473959844,,PAYMENT
2023-09-18 02:18:00,288550,3NL2Km52M4TFst2qJorU5DAhGqJ1PCkAMXDzmY8C53iuKshztgFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrc6Wj22svJfAZWReN4aKuTrHYytzU5AjftxVFasa9CpvXnFwEHc,269675,CkpZ35zHewigUFAmvaAcMKFqKVaR31j9m6LF2KMPZGT6FR8GAaQTd,0.005000000,0.157534580,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 08:24:00,286607,3NLMaMzirqzGKX4tmSJNvK1dPGgWTppwWoefq2MHJncfB4vQPPZG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrc6Wj22svJfAZWReN4aKuTrHYytzU5AjftxVFasa9CpvXnFwEHc,261982,CkpYv4711DgyRK27zrUfg3Wzz8zEnoDn9wegTpSJvwoDZcwfGkLME,0.005000000,0.145606530,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:33:00,284506,3NKytiD7iwAPa2UNUiFjgyR2jtDZrecZSSCt6U755xNSURCn6nGk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrc6Wj22svJfAZWReN4aKuTrHYytzU5AjftxVFasa9CpvXnFwEHc,254429,CkpYh4Pxg841hX2LFZ7FtbWFe5PzjyGHw8k7NpYA7wQLp4Ri77mEr,0.005000000,0.141706491,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 10:12:00,282586,3NKWan4SPSMwH2qsnyZ54bx3vX9Ly9QzTGAYFYcqLUZ9uMuqeQHc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrc6Wj22svJfAZWReN4aKuTrHYytzU5AjftxVFasa9CpvXnFwEHc,246827,CkpZc5rktng9fkxEGNVTP5UBFdxVqteTiVjpqJ9zw7rtrBoHi4SWA,0.005000000,0.133555820,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 04:06:00,280422,3NLpkEWQor9LVeP6Adu98TGoH9hjxQBJJzVxZE5bRBoCsnsCMGgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrc6Wj22svJfAZWReN4aKuTrHYytzU5AjftxVFasa9CpvXnFwEHc,239246,CkpZVC5tzuvDBtPazEm9iW8DQ5LgkEAJNa4sPj36S9CZmiz5jarKG,0.005000000,0.139813577,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 07:00:00,278450,3NLWMNzK3ngVpoHw7bgoMCaYPArUM4c7SLrbQ7jwBrF7LwYio2zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrc6Wj22svJfAZWReN4aKuTrHYytzU5AjftxVFasa9CpvXnFwEHc,231586,CkpZMogDph8bzynbww3EdYVHC8SaBJDkG6S1VEVhYWTJdBeQN1kmw,0.005000000,0.151265354,MinaExplorer Payout 251 #278254,PAYMENT
