Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,545329,CkpYbcRZ46LHWXYfB86edtTjsjJ9T5r9yw4TdGXEqVbk58Yab7FWp,0.005000000,1.637487338,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,540989,CkpZ7SYJBa3Pj5CVSdzwhQCEvbgT7UwSaTyb8AGieTNwbkFE2toFc,0.005000000,1.174942420,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:12:00,351575,3NKkyND7hPwcDRNghBYFJVLwNq6AQ9JnnJ38ZMdyDdqoxVPbrznp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,536322,CkpZkvnuFFF5hstXrys5dQ52nueJCMWRSk9fKqbj27d3x9i5Y4CGJ,0.005000000,1.430591951,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,532042,CkpYa9eY11fycDKvH1h6pfJtSGUw1FUwRGScT5hkk8u7zA1Aetd4F,0.005000000,1.108622442,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,527312,CkpYqyrxsAx4sVZpKeRMAWDDbQdJwiGZEpsjm8G9R7EM5mdrwTFQi,0.005000000,1.652148857,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,522965,CkpYqYAtAJY48dXCK3CMgtt898nq9oRqoQVBSP4kKJV1XbAS6z2oW,0.005000000,1.194600730,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,518239,CkpaBUmsYkfHSJL9KXtruhiCMdowrKbxbMXDswd3V1H1TSJxEheKo,0.005000000,1.714948522,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:15:00,346622,3NLjcRYVfaGdgyso6Say4hvoDwz5SR7yuBWvpUFWNDq6zTMFom88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,513867,CkpZmnQbn1VViQHSE91L6cHGxSvKG8WQj7zQ818NN16249wUTQ7dT,0.005000000,1.249487309,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:15:00,345819,3NLZF9tJwNHnypDUW9pobjmQrSTJJjys6vhEC3iAD1FFK7c1NHTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,509171,CkpaCLuaD3zf9Qc8euFWnGBVHT5CjiiSKPHUe6E4iNBMgYAbLAGxP,0.005000000,1.724857405,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,504706,CkpYZjrwsP7PqAmL9Lbkqw7Y1Vgp8xWBscCH5NwEiL6Qu4sZW8dgb,0.005000000,1.421970123,MinaExplorer Payout 320 #344572,PAYMENT
