Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:42:00,355966,3NKXPyox629DwULHDgPG7P4oWtsxtJu5b7Ru3CPC3LJiDoWE5c9R,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjveFax6udP8GNf3dVKW9z9cxWCZujDZLWZd1KqaQgXKFMhc7k2y,9927,CkpZm1q7gauzSgWyEQjYvSwNKas2PXybEr4JB8AMbB5s7RJYGkqv7,0.010000000,0.010332720,Payout for epoch 77,PAYMENT
2024-05-07 20:18:00,352129,3NLYXgZo8xKYdeMpSjJPCDe4cXftCkWGucRtPzi4of37Q1vsALJE,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjveFax6udP8GNf3dVKW9z9cxWCZujDZLWZd1KqaQgXKFMhc7k2y,9733,CkpaEU89JiEi8jQmQ4kssw8JmDviPcKtBf6uFtczuRZW8acGBNPht,0.010000000,0.015020116,Payout for epoch 76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjveFax6udP8GNf3dVKW9z9cxWCZujDZLWZd1KqaQgXKFMhc7k2y,9535,CkpaByMpjDPPGETyECN2f1eqAD5ft8S5yspsctqWfhtHMRSneqpri,0.010000000,0.008829837,Payout for epoch 75,PAYMENT
2024-04-06 21:12:00,343641,3NKSbBui3pZqrzvuSbbf1K1AW9CPtmJm4YTLZZHWzAcY6xyBEQEY,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjveFax6udP8GNf3dVKW9z9cxWCZujDZLWZd1KqaQgXKFMhc7k2y,9336,CkpZfSdLBVHse8NoxrUqEn1Ukvv8d6NpREuAdxkzCc539JRn825BE,0.010000000,0.012833243,Payout for epoch 74,PAYMENT
2024-03-23 08:27:00,339697,3NLnaJGVuty2UbHLZ6JMYf2fbmnY2nFyXsj2FxttY4ooshENXegW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjveFax6udP8GNf3dVKW9z9cxWCZujDZLWZd1KqaQgXKFMhc7k2y,9155,CkpZAzU5YovLwGiA5rnQLssGPBfuwcKAbfHvMSeB2hscojuocjr9h,0.010000000,0.007812253,Payout for epoch 73,PAYMENT
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjveFax6udP8GNf3dVKW9z9cxWCZujDZLWZd1KqaQgXKFMhc7k2y,8964,CkpYwnRrv3UhFi1NpXMLQPpPTn3SuctKQqDjKEya18brZnXA9saMU,0.010000000,0.007337600,Payout for epoch 72,PAYMENT
2024-02-22 18:54:00,332290,3NLMYG9zc437rY3rkLTB4fa6SP8LZySjr9WUndrofUKo1KsVXC2U,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjveFax6udP8GNf3dVKW9z9cxWCZujDZLWZd1KqaQgXKFMhc7k2y,8777,CkpZ5vLMHADT6iKL9sb48MWvWovB7hYQY4H8ybFdB8S5EofTqeYdp,0.010000000,0.004343287,Payout for epoch 70,PAYMENT
2024-02-07 07:36:00,328264,3NKkosMLQqToZuFC21yYwAretcZFms3Pnco2NbbFDTYVLDdY7um4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjveFax6udP8GNf3dVKW9z9cxWCZujDZLWZd1KqaQgXKFMhc7k2y,8593,CkpZJHjyFKimo6n44j668VLs5CLePg1iYH787DtgpBQoXHpyRyCyf,0.010000000,0.007289233,Payout for epoch 70,PAYMENT
2024-01-25 09:06:00,324633,3NLV8bFQkZYv1cAUp3hsty77qwRyA5Vw1roGMXkGY7cG68iKjuq9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjveFax6udP8GNf3dVKW9z9cxWCZujDZLWZd1KqaQgXKFMhc7k2y,8411,CkpZcR4XbyrAjt7FaAZ5qNwj5cN9AXW8WUt2iXG7zr92DxTQHzqci,0.010000000,0.006841202,Payout for epoch 69,PAYMENT
2024-01-10 09:57:00,320720,3NLCGgek7D9LYZreJPYcvdQ9iaimKDyAUjvZYY5K3aFPsmp8VFbi,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjveFax6udP8GNf3dVKW9z9cxWCZujDZLWZd1KqaQgXKFMhc7k2y,8243,CkpZzJYxKt8wti4c5nqstcc5VQjSfVDnRLQPNcxE86HGDgfirjFYb,0.010000000,0.004722862,Payout for epoch 68,PAYMENT
