Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-07 22:42:00,125736,3NLFfau3A2XUtE9KiZpap3ckNm7QdhxwdSb4iJpHP3osGRWf7aL5,B62qjPQG8whx9xc4MwVrEGGVMBFL52t6MHJCAfxMM9wYV5Jphx1Qa64,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZ6HCk4695QHJtxMXAR3W7BVUadoG7ZxZG9zesrjgjx9L9rcaWV,0.030000000,12.970000000,memo,PAYMENT
2022-04-07 21:00:00,125709,3NLqjE7sAjU8eYReoStJ1ohQY89rD21Ljv3MLdxPxMjNX3Qu3RWe,B62qrtaPjbMsW6hBG8odeTA3SWhc9dZKwTsvQuDBsMkg1XUNEw2P6Gy,B62qjPQG8whx9xc4MwVrEGGVMBFL52t6MHJCAfxMM9wYV5Jphx1Qa64,7,CkpZirwQxFiv4HyUS8q3oTnXXiCm7QhMoUXSm3pVrhZNhxjQYjtFf,0.001000000,6.500000000,,PAYMENT
2022-04-07 21:00:00,125709,3NLqjE7sAjU8eYReoStJ1ohQY89rD21Ljv3MLdxPxMjNX3Qu3RWe,B62qohREpGfD1q4aVSvdU3DpKf9Rx9wsnTWXd23mhJo8wzePoJma6Lu,B62qjPQG8whx9xc4MwVrEGGVMBFL52t6MHJCAfxMM9wYV5Jphx1Qa64,6,CkpZq3hWhPwDZG8XrEBDjRMDM1RSuWFgmrPXXtbrvrTQrF5fq9AUr,0.001100000,6.500000000,,PAYMENT
2022-04-05 22:36:00,125083,3NLXmGkKdjR3jzyCd5EYqPfHuoJMGNitCJwC3LcTjMWu7rEWxMFq,B62qjPQG8whx9xc4MwVrEGGVMBFL52t6MHJCAfxMM9wYV5Jphx1Qa64,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpaG4qsqTUARfUKjvALBKN2GfB4v8wyxexivzdkTzLjJyDJmnCjb,0.030000000,37.970000000,memo,PAYMENT
2022-04-05 20:00:00,125052,3NLQ8AGVFLKaUTWja3A6XgbnJA9sVMZo19a3BMkm9Ppsh12BDoG4,B62qrtaPjbMsW6hBG8odeTA3SWhc9dZKwTsvQuDBsMkg1XUNEw2P6Gy,B62qjPQG8whx9xc4MwVrEGGVMBFL52t6MHJCAfxMM9wYV5Jphx1Qa64,6,Ckpa7av7njYR4mn2vEGSWR7VZmiPX36UjFkYrng7Xw54a7RxoqwwN,0.001000000,19.000000000,,PAYMENT
2022-04-05 20:00:00,125052,3NLQ8AGVFLKaUTWja3A6XgbnJA9sVMZo19a3BMkm9Ppsh12BDoG4,B62qohREpGfD1q4aVSvdU3DpKf9Rx9wsnTWXd23mhJo8wzePoJma6Lu,B62qjPQG8whx9xc4MwVrEGGVMBFL52t6MHJCAfxMM9wYV5Jphx1Qa64,5,CkpYcJqN1NRor9x1RbVJEkfAoaDTVVwY8ruvtpW3xVrqrbns79cSG,0.001100000,19.000000000,,PAYMENT
2022-01-08 23:27:00,98044,3NKetsQWXebdkK5WDcVzVeenhKY3zWvojjLd5ZcmgpRfX1KNvozK,B62qjPQG8whx9xc4MwVrEGGVMBFL52t6MHJCAfxMM9wYV5Jphx1Qa64,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYRssjY89SUq9BE2RQ9sBHfwvz9VR5kBrR685NnfpmkwVoHBLbm,0.030000000,36.620000000,memo,PAYMENT
2022-01-08 22:30:00,98027,3NKEAb7efeW7PrWjUjULTSuiyzQkBDHEBX6Q48ERngX68sEMTj8e,B62qrtaPjbMsW6hBG8odeTA3SWhc9dZKwTsvQuDBsMkg1XUNEw2P6Gy,B62qjPQG8whx9xc4MwVrEGGVMBFL52t6MHJCAfxMM9wYV5Jphx1Qa64,5,CkpYsrLSTjG6dskqzAND5kcPx5aJY9oijNZP9ShejN8Lybh3V4xuE,0.001000000,17.650000000,,PAYMENT
2022-01-08 22:30:00,98027,3NKEAb7efeW7PrWjUjULTSuiyzQkBDHEBX6Q48ERngX68sEMTj8e,B62qohREpGfD1q4aVSvdU3DpKf9Rx9wsnTWXd23mhJo8wzePoJma6Lu,B62qjPQG8whx9xc4MwVrEGGVMBFL52t6MHJCAfxMM9wYV5Jphx1Qa64,4,CkpYUKdp3Y11ywS1uwBY8GnZf8PqDhCNbgDbSsnRwfcxmsKq4nbpV,0.010100000,19.000000000,,PAYMENT
2021-12-06 08:45:00,87722,3NLZrD4S4pJnra4Nk8YwjCYnXfFfiTSRqs94765ZHBQCbrGMaypj,B62qjPQG8whx9xc4MwVrEGGVMBFL52t6MHJCAfxMM9wYV5Jphx1Qa64,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYVbbMjrV8nWAzt7XHD9LNDrN9ZX7ut6NuvWnG7kvQMQ4z8LsJt,0.030000000,93.238600000,memo,PAYMENT
