Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-31 22:00:00,46721,3NKvbxkHRJXqwN5kfbGN27MbaQT1Yp1jgddqUAczUE8YsjMXvN6e,B62qqvZk4vkYKa2eHxHY2jwT77CEvKCrQy4PwQbBYGqUGNNf8ubHjWo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZMwgBTjjDwPdbbGsLUCK18UhLdcmj7g4dQX8grazKVy5Q9vyax,0.020000000,46239.940000000,memo,PAYMENT
2021-07-31 20:27:00,46698,3NKpZxobphvJax1sHE6tR6BNrzJWZTMabgfNgvdNmqdh46yB1Jdv,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqvZk4vkYKa2eHxHY2jwT77CEvKCrQy4PwQbBYGqUGNNf8ubHjWo,3423,CkpYn12byjd6LtogyCzfM1rMX7FTArotw3WtehBjeeikUe3bb68L8,0.010000000,46239.960000000,,PAYMENT
2021-07-31 18:00:00,46661,3NKjhEF6uzEf7ZSkQyQT2557ZY2o3qx1ebWD5WvbTcZMsWe6PkzL,B62qqvZk4vkYKa2eHxHY2jwT77CEvKCrQy4PwQbBYGqUGNNf8ubHjWo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYkpQUU4tQK5Yz3ohRZksgtcUU7WN1JVg6fCHCsKbKQCYu8msK4,0.020000000,39998.780000000,memo,PAYMENT
2021-07-31 15:54:00,46634,3NLNTprf4oqTksFHD4rY25DosJwSvw9aqdiHLiBwxGm5shT4pPPJ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqvZk4vkYKa2eHxHY2jwT77CEvKCrQy4PwQbBYGqUGNNf8ubHjWo,3420,CkpZuFRib3rBkW2rzW5natfJumYXxzurwgvDieCkv4c981brusicU,0.010000000,39998.800000000,,PAYMENT
2021-07-30 19:39:00,46346,3NKA3z4hqaYVyuZU8YcqeYUeRXRxfotq7uX8pZKXYpumSSUmLjwr,B62qqvZk4vkYKa2eHxHY2jwT77CEvKCrQy4PwQbBYGqUGNNf8ubHjWo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,Ckpa2eaLs8tqx6k4p1jZK1cZd4o8CMqAXoAtGwFid2rwhjLz9bYv6,0.020000000,16597.530000000,memo,PAYMENT
2021-07-30 18:57:00,46335,3NKVSVSMMN9qMoafKsDDcdMMMQhKwvq8SkxRCESvJVDTjv5whxgT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqvZk4vkYKa2eHxHY2jwT77CEvKCrQy4PwQbBYGqUGNNf8ubHjWo,3402,CkpZ9uDdxUCkTBGN4W9CgBvWU37bVxwVhpQc8Lr1T1HgJK1KVXcMy,0.010000000,16597.550000000,,PAYMENT
2021-07-16 17:18:00,41589,3NKmeNPFZhWzHLXF3UJk7C6zqrmjkg6TFxKZ7hWW9oY4nQfMdsqL,B62qqvZk4vkYKa2eHxHY2jwT77CEvKCrQy4PwQbBYGqUGNNf8ubHjWo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaJyjyKvKAXfyuFz8cU8tAtJq6dEs7Vqeub1cMBXJXKBnDEhJck,0.020000000,13901.050000000,memo,PAYMENT
2021-07-16 16:57:00,41584,3NLi9Q3yyGW9bJ41KRRFuY29Zy88ePX3WFQzLDBBxjuoqM3wmLdx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqvZk4vkYKa2eHxHY2jwT77CEvKCrQy4PwQbBYGqUGNNf8ubHjWo,2890,CkpZRpp3xwdVtQYP8ByGG8ueoS3rsJdF2bnywyFndEGfZD3u7LdrM,0.010000000,13901.070000000,,PAYMENT
2021-06-26 13:15:00,34768,3NLorMFT2hUJqNTLZ3Z1EiPAyLcHCG6WRVXL2Nh2nBstTrzX2wfQ,B62qqvZk4vkYKa2eHxHY2jwT77CEvKCrQy4PwQbBYGqUGNNf8ubHjWo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZhPPYKdzDvag7n7CCQfXmMFooJ9Kb26shKKknG3vCpbcyKxJP5,0.020000000,10556.278180000,memo,PAYMENT
2021-06-26 11:48:00,34749,3NKA8PEtwVDgNK823XZtczwd4nMUTqTHeg4xgUZUUDoit7uHXkzS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqvZk4vkYKa2eHxHY2jwT77CEvKCrQy4PwQbBYGqUGNNf8ubHjWo,3074,CkpYcnV67xVnTQ7D7r2oU9tuoMXuJeCxPXBb1LRSevQtLbHs6uBNJ,0.050000000,10556.298180000,,PAYMENT
