Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:30:00,360262,3NKB3hdLe5LEFMhzqprt9j6J8ss4cLP1iPAhc87CfWwgKgsYZqX5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq533XV9m1oPJYFCrQY4U5xR2diuYaJb7WffED4goL3irqsM5zas,134661,5JtwfroKJKn3NzAPpwvi4eu1CFfjSCUr9tExLrjuYAJXDLL8W2Ft,0.001000000,0.062091027,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:57:00,355792,3NLEyV35WET2QrpndxUj5RKCvupB6k31UTnvD1vMCnUxnYmtAsEm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq533XV9m1oPJYFCrQY4U5xR2diuYaJb7WffED4goL3irqsM5zas,130815,CkpaFWd5hB4qjq62Jkj4V3pnecueXVzTQbufUGHt1q1V9qc2dVRfh,0.001000000,0.052744192,Piconbello epoch77 4%fee payout,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq533XV9m1oPJYFCrQY4U5xR2diuYaJb7WffED4goL3irqsM5zas,117575,CkpYZoNUDZJPM79tEQHcvZ67uMgreK77t28WbGgfMYFzB8EeiDXdv,0.001000000,4.274096646,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq533XV9m1oPJYFCrQY4U5xR2diuYaJb7WffED4goL3irqsM5zas,113881,CkpZrWMdbgDNTFp7ec4PnoA9dUAibwdbiUuwUoaRXQJ5ck4KGfcbA,0.001000000,4.481555718,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qq533XV9m1oPJYFCrQY4U5xR2diuYaJb7WffED4goL3irqsM5zas,B62qmL91xoJqXJhtYDW9TRqLu65K7BNEQ9pAzZoBzaeDNAytdUbf2zr,3,CkpZj7PdmwtjSrLHNAmPMFaK7kM9E2xHcascyFgKYf1Tfcz9jwnzS,0.010100000,745.530190006,,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq533XV9m1oPJYFCrQY4U5xR2diuYaJb7WffED4goL3irqsM5zas,B62qmL91xoJqXJhtYDW9TRqLu65K7BNEQ9pAzZoBzaeDNAytdUbf2zr,2,CkpYd1awJX5cCm8BNVZDE6K8F6TwfVMM93nHxSnAsjJRPzwtAfoqG,0.010100000,5.000000000,,PAYMENT
2024-03-08 07:57:00,335985,3NKLu5sKz3vCpeq3bNGW4gcwG7mqFT7Rk9akncjyXTT7Wr4JYbR9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq533XV9m1oPJYFCrQY4U5xR2diuYaJb7WffED4goL3irqsM5zas,110335,CkpYUE99BJVjNhJKtL9LqRtWQJBCdVhLQEM7afMVo6UtXnVWyg2da,0.001000000,4.834843793,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq533XV9m1oPJYFCrQY4U5xR2diuYaJb7WffED4goL3irqsM5zas,106846,CkpZfNviE2kPG5mBsag1pK1d4hCb3zA5usDz724GJ4JHNYqbmSLX1,0.001000000,5.217707164,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq533XV9m1oPJYFCrQY4U5xR2diuYaJb7WffED4goL3irqsM5zas,104120,CkpYXornTCwRdy8NiCrFsRXG6eUx8umk2yBLHLakGaCktZVrtrpC8,0.001000000,4.647049577,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq533XV9m1oPJYFCrQY4U5xR2diuYaJb7WffED4goL3irqsM5zas,101792,CkpZoX53zmnw3Fb7ujoMWzFiazsLGfTX46oCEWPpxxvmEG3aKy3Ek,0.001000000,5.571683436,Piconbello epoch69 4%fee payout,PAYMENT
