Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-27 08:48:00,229165,3NKgmTxH8U3N7v7o6Mon4wJjzHX2UHqCcqHeqma8TKrsxtQsfZHW,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,B62qj8DdvovFjdXgSC4jHQHbZXmtxbpkPcBUGq5M6niocDkN4p5zJZd,11,CkpZdnmFKyKyAKcDaBvCEiHpaf4iW1ugj3377H5JqweCErB1xfHB2,0.010100000,3.146198215,,PAYMENT
2023-02-15 22:00:00,225718,3NLdKS67Lw3hMWm5reidXA17aZ4vaScM5z24bmSjbgNeixqzExME,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,41208,CkpYePM8s1JMwxDvrFCicGwhomNWeoM9ZwydpwpWTDjWcrosEENqd,0.005000000,3.156298215,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-13 13:51:00,225024,3NKXDQTigRHMK4oBN7be568oC7aKw2E9wNiqmFqiBjfRhd7VJmpu,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,B62qj8DdvovFjdXgSC4jHQHbZXmtxbpkPcBUGq5M6niocDkN4p5zJZd,10,CkpaBkaCvFxBePma4YtPRwHa3tLgvYJfs8UrBqaWqXfVZ9NiS534J,0.010100000,12.670231570,,PAYMENT
2023-02-12 18:24:00,224785,3NLq71E3hBNzAzfda8niBGS6wyYfja3CjTo1tVttYRQ5m3Y92wWV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,37111,CkpZmN6qo1xxhYgx5323uEEcpeEeJ2n8isymTbiSP8uzYzBPq5Jm6,0.005000000,7.392092844,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 19:00:00,223592,3NLcEUkHS6S2RARvVGLoW2vuLwYEvwu8mgmxpf866ecr29H2StkW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,33551,CkpZmeybhm5A6t25ruVvQg3DhamM9vkYTi6LCHBn88G7oJWm4dUDG,0.005000000,5.288238726,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-07 15:18:00,223253,3NLSmc4FQFHcvwt7Etz6drQUe5SppX4XjNYRBkJAEeTfjWGzs6pv,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,B62qj8DdvovFjdXgSC4jHQHbZXmtxbpkPcBUGq5M6niocDkN4p5zJZd,9,CkpYgMZJspE5KFm9Jd85WX6FdHEyX4jb5Uz8yStjbHUEuKyFbKpoj,0.010100000,11.273521682,,PAYMENT
2023-02-05 17:33:00,222671,3NKKfjvh3TwiUfSShzrqweMAxTXE1FqiEYskpS4HvcpFvMTcV3YF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,29934,CkpYZXAr2pJY9M4zNdKW9SpkTcspxUM3YSjbHEX3kyjQxk7WwoAKH,0.005000000,5.960763138,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 19:18:00,221512,3NLNiecpb13Ph93tWq3jkw4ZesCFbTn3PzsBJhrA4qeVPTv8sPkZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,26375,CkpaCVHourhw1LYPRWiKSiUDaHyM4Fse2u1v5wwTto9dQz64vgUU1,0.005000000,5.131691443,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-30 05:39:00,220765,3NLMWQnKWq4KhzXHd6ihuM4uetHe7LjmGUMiRa39ZNRxKdugjK1u,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,B62qj8DdvovFjdXgSC4jHQHbZXmtxbpkPcBUGq5M6niocDkN4p5zJZd,8,CkpZA1rEXCTtskLCokTTdzvjEbjqr7Q2wnh2YxQpwBhoWkRzQeNaq,0.010100000,8.000000000,,PAYMENT
2023-01-29 18:24:00,220624,3NKPqqhyHVaQ5qY6MZKTxuDyWtHUrnTT7x94gttsK7w98wK8GEtN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,22588,CkpZVpym7pcGj6J8vGQZhcWjtErmWdA7Xd13AzqmwQUqm85iHRZBs,0.005000000,7.720005781,MinaExplorer Payout 195 #220568,PAYMENT
