Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,129448,CkpZG597wcWjwMrQVH8CdAgBR4Nfrex3L16fWg3CTa17PsUYs7szN,0.001000000,1.368406088,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-18 06:18:00,354985,3NLXXDbUR41jLhTweGWZ7HZJsXs5346tGM1Ue7CqUWrsPjTRtWzr,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,1,CkpZJubDvgFFo4mJepYuJyUA4aRCPXwovy8vLq9i56hyWzx3T5jBe,0.010100000,1.000000000,,PAYMENT
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,125703,CkpYwNuY3LwSeVifyEBvmKgTMnUPcH5bvCgkJnMfd9UpZqmpv5wee,0.001000000,1.787248532,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,122149,CkpZHyr7WK3phQzSQaaE8YSNE4m5ZEAgAYbDzPJBjqbPbtp4qJZyi,0.001000000,1.293683144,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,117667,CkpZNDiwtiAE82bjNpDFU9qhYHuE3VF5ZUs2NE6aWxaDVHxMJoTBD,0.001000000,1.015580246,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-24 08:30:00,339956,3NKdwjRUdWUUvJLBRqef2HWE6WRxKeMZWpuZQhJyVoN9zdtEdH3F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,52677,CkpZ1r9hyPrY2jjRTHheZD3fyQTwoPTARPEGEwCExjrV2MNjqDFcR,0.200000000,46.737237100,,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,114771,CkpZxZQrGuBjG7Tsb1SdxDzXrGaSHD4oJEjnF888DEz95Nk9N7QrD,0.001000000,1.064863648,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,111207,CkpYdMcw2gnDYXu8daW5MK8oCxk4eTME339CFHRUiTpdxwebxHXJa,0.001000000,1.148788774,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,107699,CkpYdKFQKr9qoEMKPmtdWquEfK1CsaX3eZ9GitvSdVDQ1RZuB9vsf,0.001000000,1.241694766,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,104662,CkpZxuHNuXrrL3Nif93337fCytyKSR823ZvGuqzv7DLM85LjCz2cF,0.001000000,1.107201892,Piconbello epoch70 4%fee payout,PAYMENT
