Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 02:18:00,128758,3NLBcQvvtgJMRJkKBGberDKQcSovX8zbaeGUFd3b38P6Js66X11T,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qqtX1n5EAu36e2L9hSDNvcSMEuLXYNfxeJMyxdYj4pushYaBopth,4460,Ckpa6trwvGYCYhQmzwLryPQEpNXELAQ3Lrw3MZs7snMweeYmomGph,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-30 19:18:00,95176,3NKBCPbzWmnNpSbyYGhxR3jCtbiyrSKZtvvbpV6p8NRqNmMwbHvV,B62qqtX1n5EAu36e2L9hSDNvcSMEuLXYNfxeJMyxdYj4pushYaBopth,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaDTqwGe1j9b9ieCZ9uTrC8ca9kst1FJhVHDg2sTi9ZZDdiZKqK,0.030000000,11.787408000,,PAYMENT
2021-12-30 18:42:00,95169,3NKLoEGmWN7WV89kxdxZJitE1GsXdZMeeyj6CkaYBSFRq2X21Wu8,B62qmP19xXP6MbbjYB6yNzx8CHSFp3gvCxekfUHPjcLE8jaSZxiRjz2,B62qqtX1n5EAu36e2L9hSDNvcSMEuLXYNfxeJMyxdYj4pushYaBopth,9,CkpZEeijExZvVxJBcnaGLFSiY1gabetkCojJNSdV27eY7N9Q7sELc,0.010100000,1.827508000,Auro to Binance Transfer,PAYMENT
2021-12-22 09:18:00,92644,3NKSBmdSks1mLoXMBuFV6yMpCzSuBgt1iq3H77vsGVnmpkN9zUbA,B62qmP19xXP6MbbjYB6yNzx8CHSFp3gvCxekfUHPjcLE8jaSZxiRjz2,B62qqtX1n5EAu36e2L9hSDNvcSMEuLXYNfxeJMyxdYj4pushYaBopth,8,CkpZPu5wFZf3T2uErVBCXMZ6LsWAjs5ZN3qZdZzEfDs5TUeAGmbc7,0.010100000,9.989900000,Auro to Binance Transfer,PAYMENT
2021-12-17 07:54:00,91021,3NKx8rYEgRHXcPtT1iwwFuUVqotpTfKv7odnQekvPrHxuP5hRcZw,B62qqtX1n5EAu36e2L9hSDNvcSMEuLXYNfxeJMyxdYj4pushYaBopth,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZoPN362XkgYmcAV2sjgaQPc3F4ZapGJutdMJZsE2vaQHdmGwjX,0.030000000,79.949800000,,PAYMENT
2021-12-17 07:06:00,91011,3NKgnxuN3ypjabvbnEeCREeR95RRWvsXUJb4H9Jb2LfzVVWka6UD,B62qmP19xXP6MbbjYB6yNzx8CHSFp3gvCxekfUHPjcLE8jaSZxiRjz2,B62qqtX1n5EAu36e2L9hSDNvcSMEuLXYNfxeJMyxdYj4pushYaBopth,7,Ckpa91kjCJF5sht7tNSikAJ5ByVRqoPwk4RfjaAuqzaghfonJv2Ab,0.010100000,79.979800000,Auro to Binance Transfer,PAYMENT
2021-12-16 19:51:00,90868,3NKFwyF9Ak89EkCYBFJKNMk3nFgZ5pN9qkvZoF9CPdn2ZoAyz6oE,B62qqtX1n5EAu36e2L9hSDNvcSMEuLXYNfxeJMyxdYj4pushYaBopth,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYyDTb3fmLfTA9EXthM3bvBporsPq5JU5CseeSjjFwYm46AMoGP,0.030000000,29.970000000,,PAYMENT
2021-12-16 19:15:00,90859,3NKZuurDw5gJTxjvtciVf5vnSKBsNQYk6pKbHHTrE8ELk3fQzKR3,B62qmP19xXP6MbbjYB6yNzx8CHSFp3gvCxekfUHPjcLE8jaSZxiRjz2,B62qqtX1n5EAu36e2L9hSDNvcSMEuLXYNfxeJMyxdYj4pushYaBopth,6,CkpZJMdUVT6p7ffQ7VWA8mi9fBFssgmX1o1cbuJYqmQi9EipANXA8,0.010100000,30.000000000,Auro to Binance Transfer,PAYMENT
2021-12-15 13:57:00,90494,3NLQjqdps6EnC2NnvRmjVV7QHSWwPrqxfZ6zeZqgEDoy6ns5ZVYh,B62qqtX1n5EAu36e2L9hSDNvcSMEuLXYNfxeJMyxdYj4pushYaBopth,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZmoctEK7kahJtFuWcRSz9CSUu4cikyCvJ3qiDLqvgLj5s3xxyg,0.030000000,29.949800000,,PAYMENT
2021-12-15 13:24:00,90488,3NL65gWUyHnRdpnb6SvnMT6huJrZxU2xhys8npeF8gvDhVCU5WGq,B62qmP19xXP6MbbjYB6yNzx8CHSFp3gvCxekfUHPjcLE8jaSZxiRjz2,B62qqtX1n5EAu36e2L9hSDNvcSMEuLXYNfxeJMyxdYj4pushYaBopth,5,CkpZpm49FUMGZnfP3QWr2HQ5wPdWWcFHySoWQtoQd89sqdS3CvKB7,0.010100000,29.979800000,Auro to Binance Transfer,PAYMENT
2021-12-15 08:27:00,90422,3NLTDqTTciouNmForAv6RE2BGeiMVDjfZM9WjUXfWv9EDKBWvaPX,B62qqtX1n5EAu36e2L9hSDNvcSMEuLXYNfxeJMyxdYj4pushYaBopth,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaGK8UVq5WBvXjPYG1iJZWxBtzpRQSX7YwfjMBXDgwFr6Aw1fh1,0.030000000,35.696504000,,PAYMENT
2021-12-15 08:12:00,90418,3NLFPEBdPA3fRwDVumwiR6xbxMKPMYzM67WqWjciG7bDgnATGBCf,B62qmP19xXP6MbbjYB6yNzx8CHSFp3gvCxekfUHPjcLE8jaSZxiRjz2,B62qqtX1n5EAu36e2L9hSDNvcSMEuLXYNfxeJMyxdYj4pushYaBopth,4,CkpYWhheMDidHY9cEmvqWLxkNUR1HgwKojh9iWiqy9nwfaidiJJE6,0.010100000,35.726504000,Auro to Binance Transfer,PAYMENT
2021-11-12 18:15:00,80163,3NKxEL3Hf4pFsyr2ystjuiGYfeSy7jheruYo9FL4fpKQRPZCd945,B62qqtX1n5EAu36e2L9hSDNvcSMEuLXYNfxeJMyxdYj4pushYaBopth,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYVUo46mpsbd2V3t5QpECVXtgQk15bed9znuJ6E5SnEYRogqwmj,0.030000000,29.970000000,,PAYMENT
2021-11-12 17:36:00,80153,3NKSq1iDSTGjg6HxdfnniPTZFWPVrnjKvn1hi9FXFfPHzarhTpt7,B62qmP19xXP6MbbjYB6yNzx8CHSFp3gvCxekfUHPjcLE8jaSZxiRjz2,B62qqtX1n5EAu36e2L9hSDNvcSMEuLXYNfxeJMyxdYj4pushYaBopth,3,CkpZQJXXJiz1MbkC3Lr4q2BYT5PAzoWEvUPiACVoXgG9o4v8NfCm4,0.010100000,30.000000000,,PAYMENT
2021-11-12 10:09:00,80057,3NLaU6XXMhTEGDkqcVsxCwJgwQivp9FX2kxvfeVKPngrT9r2CU6N,B62qqtX1n5EAu36e2L9hSDNvcSMEuLXYNfxeJMyxdYj4pushYaBopth,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYXePMsJpxkL8MX1nUYK6CwLMa3RU1tfKRjx5zo39MhtYfgP8bR,0.030000000,68.970000000,,PAYMENT
2021-11-12 09:12:00,80045,3NKpte6JyHfmAnXrQobAUZDW3bsuuVtcXg2jRFkZjJWVxK749xsm,B62qmP19xXP6MbbjYB6yNzx8CHSFp3gvCxekfUHPjcLE8jaSZxiRjz2,B62qqtX1n5EAu36e2L9hSDNvcSMEuLXYNfxeJMyxdYj4pushYaBopth,2,CkpZh7yjfm6D6WW6PsMAkq5eTvNqGUDQL99WnG7ofzdj172ujauXK,0.010100000,70.000000000,,PAYMENT
