Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-28 04:36:00,246715,3NLjhYf9FHX5Sfh6TXJSatEtXDZRqar335ymefRn65b22nJdii18,B62qrDBjHr6L7ZpN2L5L864zZQD8zFVaqN3dFpRCyA99sHmr6xxcZjN,B62qqbkQamPorpq4kMEHUeFDWKKmvwdQBxcMMU296WoND2fTdLbkQFF,66,CkpZ4ZFGzfGbzGeG29gMQUqmyL6vSTRJDcRVVQMg5fzUh5RpS4kUP,0.200100000,460.627498291,,PAYMENT
2023-04-26 08:54:00,246189,3NKiXtcj3S6cQcMTHCA9oCxPcsJDnts3RPxgMT8WRDUo5JKePREk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrDBjHr6L7ZpN2L5L864zZQD8zFVaqN3dFpRCyA99sHmr6xxcZjN,19584,CkpZrruEinNKtCcLrxATNcrJHf2KZjygWTSCgpzKYPiKryqnToXhh,0.050000000,36.200000000,,PAYMENT
2023-04-26 07:57:00,246177,3NKkifWpzQxEYUYQ74fsLsmvqkN1HE9G3UTXBtfgwL5t7ZN5FMAW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrDBjHr6L7ZpN2L5L864zZQD8zFVaqN3dFpRCyA99sHmr6xxcZjN,19577,CkpYe8TruM2tgrXJVJ4J8szqiDguXpD9MDHQjAEpJSfu4bMP8kqwY,0.100000000,73.600000000,,PAYMENT
2023-04-26 04:36:00,246137,3NKyxTvMobNzP6nZEhCKquTYeC9uuFZZav1m3TroxmkuR1LxYd9V,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrDBjHr6L7ZpN2L5L864zZQD8zFVaqN3dFpRCyA99sHmr6xxcZjN,19567,CkpZh1v7G6ZdEZYDFCMe7zhPeTzbaf1DCBgCwJ7KLGE4asWJpLYy8,0.050000000,293.600000000,,PAYMENT
2023-04-25 22:18:00,246056,3NLnqkwMQVh7fHswS7NSqQKAuhCB6sw8VwXY3HERVwMCA3E8Y9jS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrDBjHr6L7ZpN2L5L864zZQD8zFVaqN3dFpRCyA99sHmr6xxcZjN,14048,CkpaK9PatEZUkdPJnSSPkVFQ43MX9rL1Y2zvsu7s3oPHVtbBZP6La,0.002000000,31.328200000,Paribu,PAYMENT
2023-04-25 09:18:00,245905,3NL5UN7n3mkXscYuP6LKBtNkYzgRQDCMwrtsKRmHcdfYztLjfFtq,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrDBjHr6L7ZpN2L5L864zZQD8zFVaqN3dFpRCyA99sHmr6xxcZjN,14034,CkpYbCo7xwNy5ex2dPo5RbYjwdXPR2UmNp7fD1VvUT17F7W3TCBgm,0.002000000,25.797500000,Paribu,PAYMENT
2023-04-17 03:51:00,243522,3NKiomVPEWefNa5trw6PK1PgkfoeMYrowcQKqpmDmp9kCX8ynaRD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDBjHr6L7ZpN2L5L864zZQD8zFVaqN3dFpRCyA99sHmr6xxcZjN,104396,CkpZE66PgpFRj8ZZWZ2RgnHS6FazCxT7MELD5VRLsSRnqW1DFzgJB,0.005000000,0.133582044,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-10 01:30:00,241470,3NLQQFnjAQ1Vd95fqWXbE4DgwueWFLkJqD2eczr2cDvvSpdDSRvm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDBjHr6L7ZpN2L5L864zZQD8zFVaqN3dFpRCyA99sHmr6xxcZjN,96866,Ckpa4X6NEqFDP9oi3gWYxAMeuVNc2mtKVzgyNtGN9aCo1XXCePhHZ,0.005000000,0.168316247,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-03 17:48:00,239629,3NK9kaEysD3hyV4TJfBLwtpXFp34KginnrpJL2xvDG7L95hoLi7Q,B62qrDBjHr6L7ZpN2L5L864zZQD8zFVaqN3dFpRCyA99sHmr6xxcZjN,B62qqbkQamPorpq4kMEHUeFDWKKmvwdQBxcMMU296WoND2fTdLbkQFF,65,CkpZntM7FVWStf9AhETDCsJNwUyzoZbT1U5spJGyJkweC5YDbLiJJ,0.010100000,8.892306948,,PAYMENT
2023-04-02 15:48:00,239351,3NKDieEdhnod8uicN45SwvWgkX4zB7rTpdkwFBcWRZoKfHVawXeL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDBjHr6L7ZpN2L5L864zZQD8zFVaqN3dFpRCyA99sHmr6xxcZjN,87100,CkpYkbdnjuCu9LovBBxRs1RAzH6432zJxvL5L2HL9cXpz46yME8C7,0.005000000,8.902406948,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 23:06:00,238269,3NK3DtQ3FfvQoMVxEJuLSSw8VVNkmZSLJb3CkUy7RpP7xGensAR2,B62qrDBjHr6L7ZpN2L5L864zZQD8zFVaqN3dFpRCyA99sHmr6xxcZjN,B62qqbkQamPorpq4kMEHUeFDWKKmvwdQBxcMMU296WoND2fTdLbkQFF,64,CkpZme9r4VNj2so5K6APv4hSFoWDoCDsyvyJVckWM8KXD22CKWcqq,0.010100000,22.097965480,,PAYMENT
