Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 16:45:00,354267,3NLajH7x7ATx2MvMJqe12SDyjfi5hDcFPjQkddH2dxkAVQv5VWfP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgMHWYYHh7dotVa96X17HjagAFmtCZxHTVLoJPfTZ89YuBT41re,548959,CkpaAKbvwP8Lp7fzJTT3Bczvt5sckSRJExY8qKCmFMmjwLKyPWVZ7,0.005000000,4.734747988,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:42:00,353431,3NKnD9jtpiC6U2nk9chNCNa2Zy7vv6NrTBSWcDEctKimRuSKLYZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgMHWYYHh7dotVa96X17HjagAFmtCZxHTVLoJPfTZ89YuBT41re,544282,CkpZ1NoRrxouVpxhsb7sCymh94KMpNJhRgwsrNMPbPXAr3gMiLWct,0.005000000,6.294686455,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgMHWYYHh7dotVa96X17HjagAFmtCZxHTVLoJPfTZ89YuBT41re,539942,CkpZivdowhYR3uW9br4hAKC6yWnsbr6kjGFKCKJ8XY64fvQTrDruD,0.005000000,4.516611489,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgMHWYYHh7dotVa96X17HjagAFmtCZxHTVLoJPfTZ89YuBT41re,535273,CkpaL9iUvFYiimpT4wqkVJX59aayeRHG6cSzfYmLPXAmroBA36Kw5,0.005000000,5.503966247,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgMHWYYHh7dotVa96X17HjagAFmtCZxHTVLoJPfTZ89YuBT41re,530993,CkpZCFHxeRXhHcJZXJvBz1Gw47Y9RQBsqHoZutLYWm2PEJTYuemKm,0.005000000,4.265241759,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgMHWYYHh7dotVa96X17HjagAFmtCZxHTVLoJPfTZ89YuBT41re,526263,CkpYtV8gjhCu7RUZ4X1BUgbtVjSpHTDPZFv84wsE3jbB82frZimwX,0.005000000,6.356369853,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgMHWYYHh7dotVa96X17HjagAFmtCZxHTVLoJPfTZ89YuBT41re,521916,CkpZr9gxeKZah5gtrb4x617qzaxBkr5nERGbGJivcL1cF2Hgrm4U1,0.005000000,4.596028992,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgMHWYYHh7dotVa96X17HjagAFmtCZxHTVLoJPfTZ89YuBT41re,517202,CkpZvA39FP6xzzk92uXzY9LYwpbbPSZmmtK2bjbQQsnv5uWrpmVQt,0.005000000,6.626881883,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgMHWYYHh7dotVa96X17HjagAFmtCZxHTVLoJPfTZ89YuBT41re,512833,Ckpa5kAsiMJHmbByRbGQdq9V9s5W6AUmFLUWEGKNwHr9hnFk8R6de,0.005000000,4.834374890,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:18:00,345790,3NLpsL4sGdy4yF9S5dRKNKwDrfEZZqtcV4CsM9mv1mcvLX7kMRVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgMHWYYHh7dotVa96X17HjagAFmtCZxHTVLoJPfTZ89YuBT41re,508137,CkpZ2CLaXvj7PWH54J7zsayo28bhUadiRPhjbNibuVdEd1bBRHAzY,0.005000000,6.673623056,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgMHWYYHh7dotVa96X17HjagAFmtCZxHTVLoJPfTZ89YuBT41re,503672,CkpaCrP3TDKiBJx7in6ivWY4MduaNdwc69ZvgHL598ibNUucPrjr3,0.005000000,5.501725865,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:51:00,343787,3NLB3qhAYRaev7xor8oSiZi46L1GZwzjPeRYAt8Y7jkHaKFQy4za,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgMHWYYHh7dotVa96X17HjagAFmtCZxHTVLoJPfTZ89YuBT41re,499497,CkpaFdpWdhhcLS6dQnkFcijJPJMXFG6hNhHj4PUfCNdaHsXQzAet2,0.005000000,2.853778577,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:33:00,342721,3NLZxYCV8SLjWeE1NrFkfSMLZfcbmYxcVnmpoc7aovsJuhuWrzhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgMHWYYHh7dotVa96X17HjagAFmtCZxHTVLoJPfTZ89YuBT41re,495804,CkpYQU9ikCkLJK3XRBcvH8pRgtGfHZMtS8rP4kpoD7fDPaaqtVoaF,0.005000000,1.188405294,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:39:00,341915,3NKnLXPkvmsRQAttFuWjvSFc14LjADrwaaK8ZuZRBa4vUBH2widy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgMHWYYHh7dotVa96X17HjagAFmtCZxHTVLoJPfTZ89YuBT41re,491109,CkpYrex3AGiTYBfJaXctifng5Wj7zkDqUZFnfqW9oY1bbmR8sNciw,0.005000000,1.490593882,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:12:00,340866,3NKXR3tuvGqyYmwfWtq66sudm1SdnAPgcg2ZyMaKuxRVhKgNM76D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgMHWYYHh7dotVa96X17HjagAFmtCZxHTVLoJPfTZ89YuBT41re,486984,CkpZoUAUS7tsVKFRsknNXseszuwxrWPs8fYZd7HPGBwGyhNkfgoWr,0.005000000,0.899986023,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:06:00,340099,3NKpAXqftZy2t2f446GPubGg9mRaiVveBDP1FVJ4CGC7XUjGLdeb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgMHWYYHh7dotVa96X17HjagAFmtCZxHTVLoJPfTZ89YuBT41re,482358,CkpaL2SqF2mMX9rGsAtD1jaCSqHTwifhRRXWwzqGBAubFMFH3SY5B,0.005000000,1.333894543,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:21:00,339023,3NLvYB9b5Nrq4xzA4YKtXqkQL99LTGZsDRqDmrQEF9WZzoXHoWzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgMHWYYHh7dotVa96X17HjagAFmtCZxHTVLoJPfTZ89YuBT41re,478037,CkpZr8M267uF7WNJx1ssH2Wj1poQLmcFTBnF81u4kmHrdzybg1dBt,0.005000000,1.186716390,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:57:00,338233,3NL47Xg2n4gkiRpkdVrGQjnp4oi2cairoQu64RCcD5duLeJmMhNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgMHWYYHh7dotVa96X17HjagAFmtCZxHTVLoJPfTZ89YuBT41re,473608,CkpYmSGaMDWGsaPRS9hfRpQUuZT2HG2u7oSq4tn1vQgZA5oKunKkw,0.005000000,1.350054388,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:15:00,337207,3NKrGe1XHmawdZn51zQz6hqVLQn3R4MNowznRC9KZMba9UgabGEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgMHWYYHh7dotVa96X17HjagAFmtCZxHTVLoJPfTZ89YuBT41re,469347,CkpZWpaJjYS8XEHrF7zKSdFqEujN2UeUdtY7SSKRf1Gds7hERjHaU,0.005000000,1.173005790,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:51:00,336544,3NKZP6g2UCuhuky3t1RvBrTB2pceNxU6qdnfvUy2mvAHD1woGCUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgMHWYYHh7dotVa96X17HjagAFmtCZxHTVLoJPfTZ89YuBT41re,464842,CkpYTAvZaaJDRAsXDDz5H8i8CA5iEN2N67znCQrmx5B1J3YtrbJPt,0.005000000,1.488698867,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 18:06:00,335861,3NLm8sXoo3AMNFZwrMs54SWJenq6XGEk6Cq3Vf7xf5B9VvVESuDh,B62qqja2YnsyBoDvMrpkHFCwJpSjEn47biEhm4QKZEUVFBxQZYZmv6w,B62qpgMHWYYHh7dotVa96X17HjagAFmtCZxHTVLoJPfTZ89YuBT41re,32,CkpYnEnmKyajyDCLzdoCjWZqd53nySkfMjpTHuN2Lb8WrKdLAAEKt,0.020000000,2345.000000000,,PAYMENT
2024-03-06 23:42:00,335709,3NKHsm8a8zvx6tRQDrc7S2rw7ywGmHAGgV55A2xfMtooDfRYHXhr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgMHWYYHh7dotVa96X17HjagAFmtCZxHTVLoJPfTZ89YuBT41re,460735,CkpZY9F87c1NHW3wAwBg89pqjsFBHEhoiakekitZxocioAog81L1B,0.005000000,1.122162543,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:33:00,334859,3NKNopgAFGX4vFPfCER2RoCrrmYDVmRQ2bi158fvoJq3YWqJV15N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgMHWYYHh7dotVa96X17HjagAFmtCZxHTVLoJPfTZ89YuBT41re,456359,CkpZYJUXJL6QRv64R9iY79jRzpVovvo5GY4d8YzqJA79JXgEVidGp,0.005000000,1.240583103,MinaExplorer Payout 309 #334783,PAYMENT
