Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-06 12:21:00,213745,3NLS4WP68B5YJufLxqTixTuHDhVrdntfas7quicWuEjGL6h7aiSE,B62qmoSXJvkUTHB16JtbyKLirvSvSM8pDKBKsukh6BNWti5HaJg3Ek1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa25gh9KSSTpxK3a3u2zza9Q9Yrg5g5xC9ASpERBJ49Y9EBvcF6,0.030000000,790.970000000,memo,PAYMENT
2023-01-06 11:42:00,213735,3NKgsBvvaHvBTPKcS6EGmeddQwHF3Lq27ufNuRtx5KVZMcvGToAm,B62qrfztLvg6DYiatHutSKfToY6ct7pPybP4n22DheB6LcnenEDDF3d,B62qmoSXJvkUTHB16JtbyKLirvSvSM8pDKBKsukh6BNWti5HaJg3Ek1,5,CkpYkqDCks6y64QnftJEJUrUpino1knU8fLRLs7cmDtk5AeGH2K1V,0.010100000,780.000000000,,PAYMENT
2023-01-06 11:27:00,213733,3NKZS2HoAqStZEvQ8Yf5HZkG2Lkg6ddWiUZmtPYb2P9Zntrpjigm,B62qrfztLvg6DYiatHutSKfToY6ct7pPybP4n22DheB6LcnenEDDF3d,B62qmoSXJvkUTHB16JtbyKLirvSvSM8pDKBKsukh6BNWti5HaJg3Ek1,4,CkpZjrAnKH83PMYA8HAJZ7Rey7bTj1USSDxu6UspuBChTibYJQcVa,0.010100000,10.000000000,,PAYMENT
2023-01-06 11:15:00,213731,3NK3PaQKfPExhDYQgNHoXV1QfEv2nhvE7swGgbvoQNp6aARpAdJQ,B62qrfztLvg6DYiatHutSKfToY6ct7pPybP4n22DheB6LcnenEDDF3d,B62qmoSXJvkUTHB16JtbyKLirvSvSM8pDKBKsukh6BNWti5HaJg3Ek1,3,CkpZ9inNxqU9kQABva6TXL6iPoYwtyXudF7yccy5mNg1kZ5LyPU5G,0.010100000,1.000000000,,PAYMENT
2022-12-28 14:21:00,211095,3NLDrVyKHWfXpy8AhZjhp8TVV5uWMxof4SqbKsSteT6Sy5zfv3Ki,B62qmoSXJvkUTHB16JtbyKLirvSvSM8pDKBKsukh6BNWti5HaJg3Ek1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYR6gbd8uw7ssyVc6BKn3zhiJfDq78ZVsW72y7sEN62JM53mEQG,0.030000000,9.470000000,memo,PAYMENT
2022-12-28 13:42:00,211086,3NK4pAVEiTupo6RBAt4La6kZhaxCWqmLPF66bV4AM4DkQiFCVRgV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmoSXJvkUTHB16JtbyKLirvSvSM8pDKBKsukh6BNWti5HaJg3Ek1,93373,CkpYStLZGwxdeww3NtjjyqoFsx71WHWiTzguwTSg2X54G91DVzvbu,0.100000000,9.500000000,,PAYMENT
2022-05-29 05:57:00,142551,3NLWLVHXy1aFSxF6WSYP6bnfwwMFgHJdFRofc17shoW8i4CrHtSe,B62qmoSXJvkUTHB16JtbyKLirvSvSM8pDKBKsukh6BNWti5HaJg3Ek1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaK9sAT7ys1yu3Lt5gNw6fLYKXU7odj58Y1KTMJ1PAYBdXYF8kZ,0.030000000,102.066497099,memo,PAYMENT
2022-05-29 05:27:00,142542,3NLcMDwX5Wa7gckG2TR3j5jHzPn3nmSJfiAATH48Ndq6Ek1h7P2C,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmoSXJvkUTHB16JtbyKLirvSvSM8pDKBKsukh6BNWti5HaJg3Ek1,63049,CkpYZ3KsgXnif5U3W1wRt3oAQtzEAoY8qQFg8GHUpQ8zDGqNaaaw3,0.010000000,102.096497100,,PAYMENT
2021-12-05 07:21:00,87399,3NLUv9mp6sFrukc1LRNe8phqyGYzazJ5juytWSELCA9KVTcbpeMh,B62qmoSXJvkUTHB16JtbyKLirvSvSM8pDKBKsukh6BNWti5HaJg3Ek1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa7k14QqYsL3QTHgq9TCDy33AzNroKpVssqcua1L4iP2qx2NDCZ,0.030000000,3.470000000,memo,PAYMENT
2021-12-05 05:57:00,87379,3NK4uYhDNewMRScoSWBTpGfNCckufUMgzpkjQ5TEiMuTVyfAxcJW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmoSXJvkUTHB16JtbyKLirvSvSM8pDKBKsukh6BNWti5HaJg3Ek1,30751,CkpZqLWDyKNMc73aembAXyf4EZFkjtoQPdKKiexEwoQK6Rs4USGBP,0.100000000,4.500000000,,PAYMENT
