Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 05:06:00,303963,3NKVcJRBbsvKY13Q2KbiP5ECzMNZCN1eq9eVtXmeRcrLf7JAxTGq,B62qpJhFLD8W9ZVWDq1rzDh2bS7K274rknSPM8YBdN6sqwJvHagiEdV,B62qiZamYiApmari4YmaQwXULqHVi4jccHithKXACiDsgKTwhy5Byb7,10,CkpZJ3vB3UN82SpeAQ84b53uw5GgxcYzy4j79HY4UoMZvbrKLg3nY,0.500000000,7375.968028300,,PAYMENT
2023-11-09 01:48:00,303934,3NLAxjAgWfhpY3AWEdUQWsYET4L7LRipxmEpv3FjpStwAqY4WRK9,B62qpJhFLD8W9ZVWDq1rzDh2bS7K274rknSPM8YBdN6sqwJvHagiEdV,B62qr5RSek1GZSAr2io3GsStSzu2VLgnkjbqznhuR7zv5KiJJi3D1Kz,9,CkpYopqG1E95w2fdY2hsq9y5JRPtbGCM39duWU6LgP1SK5TwTWzPP,0.200000000,500.000000000,,PAYMENT
2023-11-09 01:48:00,303934,3NLAxjAgWfhpY3AWEdUQWsYET4L7LRipxmEpv3FjpStwAqY4WRK9,B62qpJhFLD8W9ZVWDq1rzDh2bS7K274rknSPM8YBdN6sqwJvHagiEdV,B62qr5RSek1GZSAr2io3GsStSzu2VLgnkjbqznhuR7zv5KiJJi3D1Kz,8,CkpZaozC5eM7Zo8VdFu9WSS9vmT8RU8UBR64yRKNixK8nHnfKaozi,0.200000000,500.000000000,,PAYMENT
2023-11-09 01:48:00,303934,3NLAxjAgWfhpY3AWEdUQWsYET4L7LRipxmEpv3FjpStwAqY4WRK9,B62qpJhFLD8W9ZVWDq1rzDh2bS7K274rknSPM8YBdN6sqwJvHagiEdV,B62qr5RSek1GZSAr2io3GsStSzu2VLgnkjbqznhuR7zv5KiJJi3D1Kz,7,CkpZkeREqdBXhLydkc8CmrvpVpthk7PrhPibANd9b1aPjUHFcJrz6,0.200000000,500.000000000,,PAYMENT
2023-11-09 01:48:00,303934,3NLAxjAgWfhpY3AWEdUQWsYET4L7LRipxmEpv3FjpStwAqY4WRK9,B62qpJhFLD8W9ZVWDq1rzDh2bS7K274rknSPM8YBdN6sqwJvHagiEdV,B62qr5RSek1GZSAr2io3GsStSzu2VLgnkjbqznhuR7zv5KiJJi3D1Kz,6,CkpaHUzS9oMNVUJC11PhntjTovDcaLyc22HcVn7eVWzCybaPAzZ8h,0.200000000,500.000000000,,PAYMENT
2023-11-09 01:48:00,303934,3NLAxjAgWfhpY3AWEdUQWsYET4L7LRipxmEpv3FjpStwAqY4WRK9,B62qpJhFLD8W9ZVWDq1rzDh2bS7K274rknSPM8YBdN6sqwJvHagiEdV,B62qr5RSek1GZSAr2io3GsStSzu2VLgnkjbqznhuR7zv5KiJJi3D1Kz,5,CkpaGF7bCj3xERMSKrasG8HY7zpyuJ6oRysFcVigZsq4cF1QGkymS,0.200000000,500.000000000,,PAYMENT
2023-11-09 01:48:00,303934,3NLAxjAgWfhpY3AWEdUQWsYET4L7LRipxmEpv3FjpStwAqY4WRK9,B62qpJhFLD8W9ZVWDq1rzDh2bS7K274rknSPM8YBdN6sqwJvHagiEdV,B62qr5RSek1GZSAr2io3GsStSzu2VLgnkjbqznhuR7zv5KiJJi3D1Kz,4,CkpYfAfFVnBtjorJDvNchhQbhjmkyvk8KmuJhEMyotEuvUvH4adwj,0.200000000,500.000000000,,PAYMENT
2023-11-09 01:48:00,303934,3NLAxjAgWfhpY3AWEdUQWsYET4L7LRipxmEpv3FjpStwAqY4WRK9,B62qpJhFLD8W9ZVWDq1rzDh2bS7K274rknSPM8YBdN6sqwJvHagiEdV,B62qr5RSek1GZSAr2io3GsStSzu2VLgnkjbqznhuR7zv5KiJJi3D1Kz,3,CkpZh6gKVB2JbW66ZYpRKejLKYptj62pKQaZ1ZF9vHcFPLbyBYZVx,0.500000000,500.000000000,,PAYMENT
2023-11-09 01:48:00,303934,3NLAxjAgWfhpY3AWEdUQWsYET4L7LRipxmEpv3FjpStwAqY4WRK9,B62qpJhFLD8W9ZVWDq1rzDh2bS7K274rknSPM8YBdN6sqwJvHagiEdV,B62qr5RSek1GZSAr2io3GsStSzu2VLgnkjbqznhuR7zv5KiJJi3D1Kz,2,CkpZRBsJ12rNUHdi78bM3TewRGPbcrMTSWPz4qDtReFxkGDbMdUyi,0.500000000,500.000000000,,PAYMENT
2023-11-09 01:12:00,303932,3NLwXxmLxir4vbBwVCbajNT7THqxN2iSYsRZS3xvW7zmKeeZsjZ4,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpJhFLD8W9ZVWDq1rzDh2bS7K274rknSPM8YBdN6sqwJvHagiEdV,20994,CkpZmpkro6dPgRkG1tpoBZYZYZYCmE19XJQBhrZtK5X7U5HoM5DyA,0.400000100,3992.000000000,,PAYMENT
