Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 13:09:00,350419,3NKV2F9v9sFvw4LSSVQ2zfA24VCo7mN7ug8545N2cpBh8vzJ43DH,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qjhCVBq4XXQEZN93Xvar5RtBFemezn34uJMYzCDBCXn4WnVRyLX4,99,CkpZncb42FesmV397nyubFZwMWZXRdxAGE2Gd7CjJzzvRd4gH5HiG,0.010000000,11.000000000,,PAYMENT
2024-04-28 20:36:00,349659,3NLawp5WngxpYL6Nxog69VwQ6u3KXBEuzNofzMbVeLVLp6QdwBbQ,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qjhCVBq4XXQEZN93Xvar5RtBFemezn34uJMYzCDBCXn4WnVRyLX4,98,CkpZNGrn62fJHyYN8iu5Ln2Tt86rZ9wj5akGaEDt14jKHXiU7qzM3,0.010000000,9.000000000,,PAYMENT
2024-04-27 17:51:00,349342,3NKNjzEAy6Exi1ZbW8dnZdJ1ywyun8fXcyoNPrjsVxpBJ9Hxcg2w,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,19184,CkpZP1n4dw4N9h8X7AHTqeuiSphsg3WrCi8Wdj6bjYdvPyxKS5EVW,0.010000000,3.675885218,Staketab_payout_e75,PAYMENT
2024-04-27 11:30:00,349268,3NLwVw2GNPThKECW1gmi2bNPueCoqbJ1ePTB8feqZhyrYmaQG8tk,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qjhCVBq4XXQEZN93Xvar5RtBFemezn34uJMYzCDBCXn4WnVRyLX4,97,CkpYzADiPwKq9MifWQXr1qFHE1iqvRUS3yg4cjVVZNxteeyPN32A6,0.010000000,9.900000000,,PAYMENT
2024-04-25 06:33:00,348636,3NLoCHJ5dwNwRt6iQjeBDRBqgvZsyVnZoHNE7rfVYL7Jz999b9U8,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qjhCVBq4XXQEZN93Xvar5RtBFemezn34uJMYzCDBCXn4WnVRyLX4,96,Ckpa2pubXmZs6YMfH5g8UDGn5A6mu7RT7xd5J1CGHeWoY3FP7mBem,0.010000000,12.000000000,,PAYMENT
2024-04-22 09:03:00,347872,3NLoe9wGnLQ1Qxd34fQRM3MEW2i5svNhMjgC8Lq26zxhsiFAjS1z,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qjhCVBq4XXQEZN93Xvar5RtBFemezn34uJMYzCDBCXn4WnVRyLX4,95,CkpZ7EVL2SeXUVViVx8moAVWqnr2Ne8WmoAD5vpxbaix3nje3oFqb,0.010000000,21.000000000,,PAYMENT
2024-04-17 08:18:00,346526,3NKnz9gwcX41xeoFsUunaTC7gwULNY6j14b2ULTYhyKB1WemzW9R,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qjhCVBq4XXQEZN93Xvar5RtBFemezn34uJMYzCDBCXn4WnVRyLX4,94,CkpYmUZ2hS5kc3BZzrJsQJb5yENFHa2YJp4oTaySrkWQ387vMrBr4,0.010000000,29.000000000,,PAYMENT
2024-04-12 18:36:00,345268,3NLUwf16GBbKBF2WYXy1MkvH652VUdBVAosFQPiaL9SFnJP6cUmG,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,18494,CkpZmMPyHfd9f8hYsn5FCqz3ZbZRv1YE1pFi4KJArDtbNNhmQGURN,0.010000000,4.727216627,Staketab_payout_e74,PAYMENT
2024-04-11 09:27:00,344864,3NL5P7178h2joJwb1xjkqUzjLR9GLgmn2Twt72n5T6nFKSqjP1Fx,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qjhCVBq4XXQEZN93Xvar5RtBFemezn34uJMYzCDBCXn4WnVRyLX4,93,CkpZdbJ6FFJ3et9VRyU9q3UuviCBFUkjkHkyHtA6UaLdS3cHY9kyZ,0.010000000,26.000000000,,PAYMENT
2024-04-05 08:00:00,343220,3NKH1z2W5rTaptAatLujMygmd66suPDrFwcx3TCccFU1xxJfHmyB,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qjhCVBq4XXQEZN93Xvar5RtBFemezn34uJMYzCDBCXn4WnVRyLX4,92,Ckpa71ecTF3nML5jKafqr7XGce5PTF7WirevB9y3bhQHnJxoyy7ea,0.010000000,28.000000000,,PAYMENT
