Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:48:00,355800,3NKMbmDCjJBQ9SVwtBrdaKTQV4kyvKr9temktHimVoSCe2AEq749,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquGmUB6QxAYq6A6sf832AEceT1kRbhWbG1QGaiGx9fsLrR38QLV,562111,CkpZ2diP5997JJcfmg3sdoeF4RFQ59oV1zfYw7bk6c46m7vUnX5KS,0.001000000,11.575476027,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquGmUB6QxAYq6A6sf832AEceT1kRbhWbG1QGaiGx9fsLrR38QLV,543736,CkpYU5tqbhFdVmZT2NV2MipK7a2URvLALXdMwn8MNYfuxLWXMXPEv,0.001000000,11.957621412,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:42:00,347553,3NLbpjpAjeueXxtpSCPEBvqm8Vge2TAjzwFtX6MbN692ucR5jhJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquGmUB6QxAYq6A6sf832AEceT1kRbhWbG1QGaiGx9fsLrR38QLV,526381,CkpZJqTn2VFfKdx5oinhLSKjwHgQsZgB4XoCs5P4Beh2PcXLYEZd6,0.001000000,12.230136902,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:06:00,343696,3NLfQEiWig5itUThCdXueAVB8sDgzWkEMSt5VG5SJKPjhkSzNZsA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquGmUB6QxAYq6A6sf832AEceT1kRbhWbG1QGaiGx9fsLrR38QLV,508826,CkpYyCbsPE5PF3LVjXwu6yrDKzBVHq2mZAFdTkfB5zwCi29jKi2S8,0.001000000,11.460118938,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:24:00,340058,3NKvQewQ4JKFtGXytPa3Hh22o1pJP3eir64FR7cRN4bHe11Df89F,B62qquGmUB6QxAYq6A6sf832AEceT1kRbhWbG1QGaiGx9fsLrR38QLV,B62qk4HupfS4wvcjHmWtp54Hz3peks4JtyNxRH9yTJJSVG8peBe7PTu,1,CkpYtPU5qA1exnmYRyRUGmJpoV3xrcsQVejSgWPXVqLQWindmbxHj,0.010100000,100.000000000,,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquGmUB6QxAYq6A6sf832AEceT1kRbhWbG1QGaiGx9fsLrR38QLV,491759,CkpYdQiTo4SN7a2eaKtfrspTdhTJjD6NJctUQhJgD1KN36XWMU1Rv,0.001000000,13.364270329,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquGmUB6QxAYq6A6sf832AEceT1kRbhWbG1QGaiGx9fsLrR38QLV,475952,CkpZQaCwrRff6WDFB2CVvHCwfhSxAALqLqjHNtmbhAr2wqju8fuoC,0.001000000,13.584796276,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:03:00,332556,3NKzV5tq89wmP8UoxvE5Rtxjry5GB4BTAWvJvnKSdfafXg51L2ui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquGmUB6QxAYq6A6sf832AEceT1kRbhWbG1QGaiGx9fsLrR38QLV,460583,CkpaCQFs68RP2QZw2o6Urk7bVYWP1tdezjR8WQp16vVMYRarNHDXe,0.001000000,12.276167522,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquGmUB6QxAYq6A6sf832AEceT1kRbhWbG1QGaiGx9fsLrR38QLV,446763,CkpYzrh6aNJtRhFrk7yHJ63CLhpGyWAWgs124KBAcuTfh1yXQdhBE,0.001000000,11.302196313,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:12:00,324095,3NLDyBh8Eue6AJ82VGTRHxWC6mjJHvGTLwPEDbkTNEC4TxGzBYLW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquGmUB6QxAYq6A6sf832AEceT1kRbhWbG1QGaiGx9fsLrR38QLV,433701,CkpZBXnxNFscTuZsQKdDt4NVQ7KBuDnLnnQK6mGfxDKe3CxCwaBB2,0.001000000,12.672496996,payout_from_AURO_Epoch_69,PAYMENT
