Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:15:00,355747,3NK3S8P1g4qGhhm86vF6wUredqqEEmpaj6JxA3kqKv13BdpmEGoT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxYBsi9T3trr4UzwNcf7LtDD5cJA1CuSyb354PknT6L94SpokG,129215,CkpYUcDCH5dkiaZb8WkUV6WxMminF7koF7YUBfraAy3eW5snr95b1,0.001000000,1.991639231,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxYBsi9T3trr4UzwNcf7LtDD5cJA1CuSyb354PknT6L94SpokG,125463,CkpYqyetKf1PMpCinYqH8XwNzndxZuQKjaRK97HkLL8VCVpjWbA7C,0.001000000,2.598215247,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxYBsi9T3trr4UzwNcf7LtDD5cJA1CuSyb354PknT6L94SpokG,121738,CkpZGx7hCLqphSoHbZC5ReqqKt9hSe581qaNWu9FUKW5tesuBYGcZ,0.001000000,2.370637791,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxYBsi9T3trr4UzwNcf7LtDD5cJA1CuSyb354PknT6L94SpokG,118353,CkpZDA1UsB6T19Ybp9CUPFoCmwzeGg8xznMjCrVwZDw3nN7ux1dyc,0.001000000,1.861023376,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxYBsi9T3trr4UzwNcf7LtDD5cJA1CuSyb354PknT6L94SpokG,114387,CkpYY6F2BfmEj1rh6fVQ4gR1uYhgvS47tkASu5KZxSdxVK5L3Sg16,0.001000000,1.951252058,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:39:00,336024,3NKUQJun5F2MaZPFz4f5o3eZCJSdZW6ohTFkoKNTEBfQHPy8q322,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxYBsi9T3trr4UzwNcf7LtDD5cJA1CuSyb354PknT6L94SpokG,110835,CkpZtanbtQpu5aqiWqKkDKrdbxRpT5Lqg8Ahuoz5rMnL2DsjYTGvW,0.001000000,2.104894899,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxYBsi9T3trr4UzwNcf7LtDD5cJA1CuSyb354PknT6L94SpokG,107345,CkpZvqPN2ekmQAjPGuei5pKaJo8NyztqK58JnKoG2AkSEtfTUg113,0.001000000,2.288909187,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxYBsi9T3trr4UzwNcf7LtDD5cJA1CuSyb354PknT6L94SpokG,104466,CkpZ1tUsQj9Tsv6XnujSm1SZwBUBuvjKWQakW6qp18NU4CyyKxeiQ,0.001000000,2.050309264,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 13:39:00,319743,3NK49wDFD4Gi8gCD9xm3nLSL8h7X31PpX5LUJ3KSdjRdZ7xNhGXR,B62qphxYBsi9T3trr4UzwNcf7LtDD5cJA1CuSyb354PknT6L94SpokG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYYZU4s57q3UtgUoM5samaMVJCxVmCaEuNsJtayLCVRsK9BJdKJ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 13:33:00,319742,3NL41VUpJJqyUhCogjZbctZTDY7Dp8n9sfotPXk3KX8E7gdYTLjG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qphxYBsi9T3trr4UzwNcf7LtDD5cJA1CuSyb354PknT6L94SpokG,21696,CkpYtJAvwQYJSPH5CMn8P1qSzd9PFSMkyvsf6rG5EpYUBjHENq6oN,0.100000000,321.369698000,,PAYMENT
