Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,22086,Ckpa9t1W6zbwGVRL2YK8eJac1ocrnqW7YWquABWHBbHhH46c7LFZy,0.002000000,1.168266244,p2p_epoch_72,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,B62qqQHC7BbByYtEPYEXEgs4QYmivEzG6BiYHMAYLXe6oTj3HKrw9pN,15,CkpZ7ifPoLw3C1UQgzeULC55XrDVLNwTMPaov7HZ9xu52Dki7qADK,0.010100000,196.199900000,,PAYMENT
2024-02-04 19:45:00,327576,3NKoBzN4TimwsdNZNu9Zd9XXLiRKnfnpzjDHazPLkzaVBRm59cA3,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,8584,Ckpa14emERiUic9xbxPL29hEJhrYqDxcXfBwtfveguPwQZ3oJup1f,0.200000000,170.230000000,,PAYMENT
2024-01-20 18:30:00,323463,3NKbxk7UDnhm6kmjnxmept2R9ydhF82YrfaCUU15ZMjLjYx6NBUh,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,8406,CkpYuVAGuh9MMwewhoZKztDxBQmYsWK49CUvSPsCjnsWZ76vrdvoP,0.200000000,15.110000000,,PAYMENT
2024-01-19 19:48:00,323185,3NK5aJBHYQj3JhpaYvc477Ehr9VGNAMgmYodGTUuaQQu8JizSQQr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,8390,CkpZ3R5YoSigCMzDsnujX7bAU7UBnU5TRzfTeFS8BxhBhr4xJ1MNK,0.200000000,10.870000000,,PAYMENT
2023-05-26 11:42:00,254952,3NKUJ4rkQTgLkjSrmBxvvL52Xj1jKjeSufunzYNL78AKCvGPcsSF,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,B62qjxYXsvHFXvb9uDRyeuw4vSgSs7r71DYR5TrCXTCEm1jb9yVTWoz,14,CkpZTwtRkLdF5GLJTpK7uhWnGysRL7ugYfuwwRXN8oP1ACbS5BnAk,0.010100000,171.954881730,,PAYMENT
2023-05-20 14:27:00,253180,3NL4cN4sNJXn95FVS4WQHMXiDTiFijbiNiXjGhH7kLnSn5qVZHLZ,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,3799,CkpZv6xqjyJ2WqUQRQ9yQHit89pTAVbRTMEqUJs8ebinH3T4T2qLq,0.010000000,94.715933710,,PAYMENT
2023-05-16 17:42:00,252100,3NLknroorkCmDQWdrGV1EF9ZyNFqdJNnuYCdZsNVTfQXe1edxCeZ,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,3792,Ckpa4HCctxomFN5eYSeSQJyNexhPFkkCzbF9y5LjavEKQWQcwWYRg,0.010000000,77.249048020,,PAYMENT
2023-04-28 13:42:00,246828,3NKEAFCTvooL8wbFvkGhXXx7reTE45Xt1pqzm3PnJ2Cg8HQsHHbo,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,B62qjxYXsvHFXvb9uDRyeuw4vSgSs7r71DYR5TrCXTCEm1jb9yVTWoz,13,CkpaHiH68HvwxSqPsLHmdZE3mb3QUKXUAc1x8hRJo6TVTtP3tR7sk,0.010100000,260.435590634,,PAYMENT
2023-04-21 09:54:00,244752,3NKMtnSRDB5rg56L4MJZ4i3kcqUmueYdZg6dBaUBdTwbuRS9LdoZ,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,3734,CkpZ5jdzcLjfiZnYwkgtFzUsx4rhrXJwzsa7cjX7asiNxSL6G9Hsq,0.010000000,260.253548360,,PAYMENT
