Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-07 21:03:00,125710,3NLN6MehMvESabs8oXhLnHkiqFXC7jhSL8rigv2GumWQAGJoHb4U,B62qm3FEhkDPSub47DqxxAzhmqvfp1JRUmPDCaFZTbAvvoavQhEfbgL,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,7,CkpZg8in32ELdTkWwfXsMceMP3dLxAzpeSBNJxY2QwMurJamLHzSn,0.049318750,34471.683300000,,PAYMENT
2022-04-07 20:48:00,125707,3NKVLtGaVEUEFHeLhkjW5JsAT5GX7Qka9yQYUFWRNnqkZtD9FsNu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm3FEhkDPSub47DqxxAzhmqvfp1JRUmPDCaFZTbAvvoavQhEfbgL,53542,CkpZ4ydaGr7EKYJxt3fSyVWLB34dRXkUXnmMofRycuAcvVahe7kBN,0.100000000,34471.693300000,,PAYMENT
2022-04-07 17:42:00,125662,3NKXDK1wyVeEBVbtqT3MGT2EptNedDTKSshusREiorFCNbuGEreB,B62qm3FEhkDPSub47DqxxAzhmqvfp1JRUmPDCaFZTbAvvoavQhEfbgL,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,6,Ckpa4QXuczFeKLfoLqTmJhxfbYsKQeFMMvebgTjYDGDVTK9V6yNwS,0.010000000,35826.639962500,,PAYMENT
2022-04-07 17:33:00,125659,3NKp33KEi45mY9XNoBkANgHmNbEWrcpS5SzSSCzCS2hKrmtqvEKs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm3FEhkDPSub47DqxxAzhmqvfp1JRUmPDCaFZTbAvvoavQhEfbgL,53461,CkpYf5vqtCsJSBuuqu2rMG3sbWza1VoPQJHvF8CrqmDj7sqKF4Pud,0.100000000,35826.736900000,,PAYMENT
2022-04-07 00:24:00,125427,3NKh5JHtjVF12ceRrG1n34nmSzJatmfvZoDjXfMDYLPQJtC5gKXP,B62qm3FEhkDPSub47DqxxAzhmqvfp1JRUmPDCaFZTbAvvoavQhEfbgL,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,5,CkpaB4aXwkNGCuqJADPrduvTexwx5gyzmVzJwsNoNMr6T5m3Zk3qy,0.096937500,42021.805100000,,PAYMENT
2022-04-07 00:15:00,125424,3NKw89HVKQEwKq2drDLJ1F2GfVoNtwHxL3m14kDg8JWjxYM19nYa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm3FEhkDPSub47DqxxAzhmqvfp1JRUmPDCaFZTbAvvoavQhEfbgL,53227,CkpZ5PzWXZd1gFSwDiBPHTJoEbF5r9mRJ3wjf1SYeVN5rV4VJpJNZ,0.100000000,29182.487800000,,PAYMENT
2022-04-06 23:42:00,125415,3NKLwPg2oDCpK3JFdwCoHbMHv9CgENrsAgf17pM9iiN5NanJ43a5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm3FEhkDPSub47DqxxAzhmqvfp1JRUmPDCaFZTbAvvoavQhEfbgL,53216,Ckpa8N5yVzrNKVkBHV9Z8jQeWzVoyBkSSojeAwzQRR4xhDvi311w3,0.100000000,12839.347300000,,PAYMENT
2022-04-06 23:18:00,125410,3NKDYhJLy9tHTWCTNygKhJPYCC7EJqgS5rRvXJtDdd16FiKESiqM,B62qm3FEhkDPSub47DqxxAzhmqvfp1JRUmPDCaFZTbAvvoavQhEfbgL,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,4,CkpYQUB4oMmrPDjVbG61ktDR9kxA6yuubgBD2dzZ1aCAUDYGbxYNu,0.030000000,15537.937000000,,PAYMENT
2022-04-06 23:06:00,125409,3NKdAxseJm2myBWZP7RxTC63eAN55a2wamWufznfvTkjkNczxidk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm3FEhkDPSub47DqxxAzhmqvfp1JRUmPDCaFZTbAvvoavQhEfbgL,53201,CkpYyoW8sfxSR3wXJU7dXQfEusd5uk3jyxeZSF5AtqC6Mf58r8E6Q,0.100000000,15537.946000000,,PAYMENT
2022-04-06 16:39:00,125328,3NKqAQD1MF2EzrLCUDNixwpm7bNHwcVMiVXBLZx558Sw1ayVNYVA,B62qm3FEhkDPSub47DqxxAzhmqvfp1JRUmPDCaFZTbAvvoavQhEfbgL,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,3,CkpZRcdrGuUmZ6P1rhdmpyTqffxrzPRCPUkkCvKNXGmoPKLWwP9bZ,0.009000000,27331.697500000,,PAYMENT
