Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 01:30:00,339381,3NL99eP9w3B6Fbhe2d5G45UxJK6mJdH7R4kyF54NZMzZ4qw2V2im,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,73,CkpZUqcFqTQPhSvoH1Yjf9svMDAdHHT6nEMpNH1GWnq1hgCfnEH2B,0.020000000,19999.380000000,9b32d5b9f1f32f56,PAYMENT
2024-03-21 16:18:00,339275,3NK7vo3Ei3Q2QKMLgCKaYuQuWZ7qcV32AL5xuBi8dQ1ewqYJhbMt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,52361,CkpZkLYoEnUWsMwDjuRnihr6TxdekB5bdXhtSutBwpBYfowHv3Jo9,0.200000000,19999.400000000,,PAYMENT
2024-03-18 18:54:00,338486,3NKmLH42CUNaQ57ZpVn4aXDtJZ6H4MxxLdGZJqA5qkBJbT5JdJbD,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,72,CkpaDZf18bzgmrURt6yqkDWxsVcMnUftLXieQq5HGjP7Gjr23qHnv,0.020000000,19999.080000000,8486dd43ba5b4229,PAYMENT
2024-03-18 13:24:00,338422,3NLFUG1phq9QnXcCP16PzK5J5oT4mY6XV8UyGTzUyH5xqS9vWE1K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,51667,CkpZpoe3cftu2q8LK5yADdLSHK6Vrieuv8YL2CN5ET9nf6GHZELLP,0.200000000,19999.100000000,,PAYMENT
2024-03-16 18:57:00,337967,3NL1GqKEoH7aNUBVcaydhETrJYk3ysw5tsMi753dS3m2aQWciTCA,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,71,CkpZNvHWCuYQBsieiX3TNGZUJvRr1oDJGKw1B39TY3JKNsZcD9iVv,0.020000000,19999.080000000,3c1789e794edfbb1,PAYMENT
2024-03-16 15:15:00,337929,3NL9XB7qizVp9sQXdkB4StyzWWU9W7CoG7ZKxZc3kcEsaSn2z42g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,51324,CkpYXB2WoU7c652qwdM5znfWfGqy3b7k9HQRE3hq1JQqC9apPvHz6,0.200000000,19999.100000000,,PAYMENT
2024-03-14 06:27:00,337284,3NLnXv28QEZaYcL282Hj9vx6DB2RqRupgp4e1VjwUB15ZY7NYBcW,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,70,CkpYy1VNxuLjCPW2zp1Sm8jvD5LVF3vvZ28EpybsGAciJVLBM6e8U,0.020000000,20004.280000000,81511967d841a203,PAYMENT
2024-03-13 18:06:00,337162,3NLsAwPzGsGsdzqwgi82RQ27mkoYsiedZvPKL9cWafSkfFyTwBSv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,50414,CkpZJ8PMEcnquZ6KqWB6hk7kYZpXuzz2HrJUbTrZcXeaYCngT2S4Y,0.200000000,20004.300000000,,PAYMENT
2024-03-11 18:54:00,336690,3NLPNsdRwkG1ShsgB1YHfeKYCr8W7HE3g2TyPq51iuaWK19Q9cpS,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,69,Ckpa5k6XJrnYZb1Nj92pmB3ayzb7mvfdSNA3pYgHb2jVcnwXAVF3m,0.020000000,19999.080000000,b68b8b8780e9806d,PAYMENT
2024-03-11 16:12:00,336660,3NKQMC6G6GpYLQtJPBRphfd8HvDubB22hU1k1jcX1aJwikc7ksrP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,49823,CkpYzZ8UDLAf7jsvtF96bUNdr85kQY1qZCBxR8GvEcmYKZcyiaAiP,0.200000000,19999.100000000,,PAYMENT
