Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-02 08:03:00,76780,3NLvLVEJmNouGpa7kA8zSxcypcu4tkiXMnup9CKzZWj76aNnv8PL,B62qjk4JYw2sA4MMCLFh1UazxA4HqxvANAmrueDVLkJ6BuuHcvkqNhF,B62qrWL53GMYEEBMpmyjBy3c7TE3HZiSfRESBoSGwNKbYLfGFg1brPX,22,CkpZxLngeYWUcmxZiCi1TFJx3SmMrmwb6Y64mFpH4TaGM7CCWY52D,0.003000000,0.114320000,,PAYMENT
2021-11-02 08:03:00,76780,3NLvLVEJmNouGpa7kA8zSxcypcu4tkiXMnup9CKzZWj76aNnv8PL,B62qjk4JYw2sA4MMCLFh1UazxA4HqxvANAmrueDVLkJ6BuuHcvkqNhF,B62qqDScoe1eqWTzW3EX2m3QaYZgZPZpCvCm7y791wFSKdz5kDSopj1,21,CkpZm4PPtLF4Mrj3QPqJ65thfNiwFYV7EvcyJRsUbzaYP3K9dJUaY,0.003000000,0.114320000,,PAYMENT
2021-11-02 08:03:00,76780,3NLvLVEJmNouGpa7kA8zSxcypcu4tkiXMnup9CKzZWj76aNnv8PL,B62qjk4JYw2sA4MMCLFh1UazxA4HqxvANAmrueDVLkJ6BuuHcvkqNhF,B62qk24Af8gtqbvp5CCrQnq41CvcLM8v3sYMFdbpib5mdrqNdmpHgRh,20,CkpZ4dEunvqMryGmThJwWvLx1Y5LN5KQAzc69RkNzipgFWCieKbye,0.003000000,0.114320000,,PAYMENT
2021-11-02 08:03:00,76780,3NLvLVEJmNouGpa7kA8zSxcypcu4tkiXMnup9CKzZWj76aNnv8PL,B62qjk4JYw2sA4MMCLFh1UazxA4HqxvANAmrueDVLkJ6BuuHcvkqNhF,B62qmFqZaYosciwbQunYMr8jfbProYruxvcqmH3NAfphixBcTqotai6,19,CkpaJak3iq2uYK1m1NUNRADGZWUC7bsGWXJwou35nDbTjzRhXoZzo,0.003000000,0.114320000,,PAYMENT
2021-11-02 08:03:00,76780,3NLvLVEJmNouGpa7kA8zSxcypcu4tkiXMnup9CKzZWj76aNnv8PL,B62qjk4JYw2sA4MMCLFh1UazxA4HqxvANAmrueDVLkJ6BuuHcvkqNhF,B62qm7LDsjt9PR9uuodpfK9fhR8cQsXLhpn5YoeB8YNdWGyZRFY1Q82,18,CkpZXrzEucDeUhySY2aPvej7NBDHd9jUN1V4TXd6NcLhqWr2xxUdi,0.003000000,0.114320000,,PAYMENT
2021-11-01 06:39:00,76439,3NKfo84bg9rATEirGFk4jdj3oViGJatpGr47vy1LaExqRKNb5Pmw,B62qjk4JYw2sA4MMCLFh1UazxA4HqxvANAmrueDVLkJ6BuuHcvkqNhF,B62qmFqZaYosciwbQunYMr8jfbProYruxvcqmH3NAfphixBcTqotai6,17,CkpZrt7tzcgRZhvXtEtD4pXxCRtjLqCkrksi1nrpdmbDUvYnPrYb2,0.003000000,1.154320000,,PAYMENT
2021-11-01 06:39:00,76439,3NKfo84bg9rATEirGFk4jdj3oViGJatpGr47vy1LaExqRKNb5Pmw,B62qjk4JYw2sA4MMCLFh1UazxA4HqxvANAmrueDVLkJ6BuuHcvkqNhF,B62qpcJXitksfQ4bWsuYHkp43iBNfvte7jYsCAoLE7yjLwijqyUKKoD,16,CkpZYpCNC5pGGkphbU11MMjDQCh3WLoQeaAoF5bRzJthXXBHr7ZUC,0.003000000,0.154320000,,PAYMENT
2021-11-01 06:24:00,76436,3NLWhRTKSbbEVyV6WgHxcqpSiiqDvu8rgW9XCH91cjSnPrn56YMV,B62qjk4JYw2sA4MMCLFh1UazxA4HqxvANAmrueDVLkJ6BuuHcvkqNhF,B62qjmFDUa33rPJXLBnaW1nj6ovGgu7xus9ncVXw7LVDrtf3MxLURdh,15,CkpYwnSwUUGrCgfeodVitZEHwQHFK5uMYfkdiqFwc2SqpxVGZxpYC,0.003000000,0.254320000,,PAYMENT
2021-11-01 06:24:00,76436,3NLWhRTKSbbEVyV6WgHxcqpSiiqDvu8rgW9XCH91cjSnPrn56YMV,B62qjk4JYw2sA4MMCLFh1UazxA4HqxvANAmrueDVLkJ6BuuHcvkqNhF,B62qjmFDUa33rPJXLBnaW1nj6ovGgu7xus9ncVXw7LVDrtf3MxLURdh,14,CkpZqp4aXdTajDzNd9uNoLjEUA1XnXCTAgh8BTzQPzzCEYreeU55N,0.003000000,0.154320000,,PAYMENT
2021-11-01 01:03:00,76361,3NKw4zzY3DM98bCWLQMQLxBDfjugNSnqZRRDKhLEqGwDQ1gco39o,B62qpvYA2ihqvtdC7D32HtMi7f738DfVdTi1fZTte7Hr6WkoTVZ2NY7,B62qjk4JYw2sA4MMCLFh1UazxA4HqxvANAmrueDVLkJ6BuuHcvkqNhF,24,CkpZaaYcerdCbAmHenPxTytpCxoQPhdQS6xZcae4NnCTxmfQKR8yx,0.030000000,2.321123000,,PAYMENT
