Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:36:00,355740,3NLA4aSATgfQBBWruzM863kVmSPVGr9bqWD85gqQLKTgY1jRr7Ub,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoQaD3vV7JpNqvTeZuCJU9qjFFbJZUqaN6GF3QmEtQfpDLWjoEXc,26698,CkpZRkL1an2oZzPeYmjhe1DU2VCsxu6s4ruKX5yAhvTsUv4x4WVz6,0.001200000,0.033673506,TheNOP.io-Epoch77-3.419224278,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoQaD3vV7JpNqvTeZuCJU9qjFFbJZUqaN6GF3QmEtQfpDLWjoEXc,26055,CkpZ6cX87u3CjEmtaheRGvU2uXCsYkv4x4gZMnygZKE4QqpuiY5ED,0.001200000,0.025934647,TheNOP.io-Epoch76-3.394571603,PAYMENT
2024-04-20 20:54:00,347475,3NLX9rCRsa6pnZHASarzdLD34jQEjhijCxcH4SbBksRV2njasZiD,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoQaD3vV7JpNqvTeZuCJU9qjFFbJZUqaN6GF3QmEtQfpDLWjoEXc,25416,CkpYV97iZmBEunm5ZavNWjSokq43oeQ2NDFBvs68dVdxiHxcESoZU,0.001200000,0.036848059,TheNOP.io-Epoch75-3.372839452,PAYMENT
2024-04-05 21:51:00,343375,3NLcetzqqYLa17vDvLUxH87Snrt8SndBG2EUcwWVazddfHmGoDoB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoQaD3vV7JpNqvTeZuCJU9qjFFbJZUqaN6GF3QmEtQfpDLWjoEXc,24779,CkpYw45Vo1Fz5efTKej5CTiotVfRW5CzKstNX68b8k1FQnVotvQZv,0.001200000,0.024652675,TheNOP.io-Epoch74-3.353868390,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoQaD3vV7JpNqvTeZuCJU9qjFFbJZUqaN6GF3QmEtQfpDLWjoEXc,24164,CkpZu1YZYcbRpzRh6oPhcPQXH9Kn4VrBgtXMXPa8uHLM2YnL3BRJB,0.001200000,0.021732151,TheNOP.io-Epoch73-3.329570666,PAYMENT
2024-03-07 22:42:00,335894,3NKBeVyydGyhND5vtqf8VUmf8FXwAZWR8Kkv9KP7kc3TeVeDdrUb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoQaD3vV7JpNqvTeZuCJU9qjFFbJZUqaN6GF3QmEtQfpDLWjoEXc,23604,CkpZbFRSQDetbXcU4ypB4JHupmuCaSd29M3kTZZbD8adWQufjwvgh,0.001200000,0.018971062,TheNOP.io-Epoch72-3.302268071,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoQaD3vV7JpNqvTeZuCJU9qjFFbJZUqaN6GF3QmEtQfpDLWjoEXc,23048,CkpZ2twGJDCFuud8cMkUDEqaaK27zEAb93BhsdSayms95Rx1UkzKT,0.001200000,0.024297724,TheNOP.io-Epoch71-3.293140591,PAYMENT
2024-02-06 22:33:00,328150,3NLDhSx3Pmu9L9ELq7hKkPRQYgY2XYbzuoyPgd1cHoRCFYy1kYXP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoQaD3vV7JpNqvTeZuCJU9qjFFbJZUqaN6GF3QmEtQfpDLWjoEXc,22510,CkpYQJwor7tWzKTEDY4bWphHqCidTWXJ4zTs51opWwcrao4dEN12w,0.001200000,0.027302595,TheNOP.io-Epoch70-3.266178466,PAYMENT
2024-01-22 22:12:00,324055,3NL1qDY6qoahFRa6q3TzTLGtxuTfSaoFDVWH5MaXJ9QRqhUUcBCt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoQaD3vV7JpNqvTeZuCJU9qjFFbJZUqaN6GF3QmEtQfpDLWjoEXc,22050,CkpYkXF5uzFTup1SQvvuMi1h9eMWwuKA5ndzN83ZDa31wtATZ2BKt,0.001200000,0.009127480,TheNOP.io-Epoch69-3.241951677,PAYMENT
2024-01-07 21:06:00,320096,3NLg74jDfUGf9EhLBZEU5TTJ2KZMmvmQ5gTzCQSsg59eK1Ui8ukb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoQaD3vV7JpNqvTeZuCJU9qjFFbJZUqaN6GF3QmEtQfpDLWjoEXc,21572,CkpZC4qX5xm22VABTutP31b8e1icre4LEPMM3yAeVPDLA1DwjGD6E,0.001200000,0.026962125,TheNOP.io-Epoch68-3.215680800,PAYMENT
2023-12-24 12:42:00,316381,3NKBSb4nF9ciEyYdidCSdCBA8PJ5i2p9geHywAVkdsz7mVaJ9DhF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoQaD3vV7JpNqvTeZuCJU9qjFFbJZUqaN6GF3QmEtQfpDLWjoEXc,21114,CkpZZgieR4PoUnMX6qgwUdHTLQMYipJnptp8i3Txw6rE4pMYP819e,0.001200000,0.024226789,TheNOP.io-Epoch67-3.190521504,PAYMENT
2023-12-09 23:54:00,312506,3NK5Mkmh7J3acvw7P3RWNXhEKdmAe85uvmbYZzxhuxrkeQmS16Wb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoQaD3vV7JpNqvTeZuCJU9qjFFbJZUqaN6GF3QmEtQfpDLWjoEXc,20653,CkpZggkN52cPHY6JkUK1fFxfC5pYhH2bh58acakWHqdktCWk9jHS4,0.001200000,0.026270877,TheNOP.io-Epoch66-3.168727886,PAYMENT
2023-11-24 20:15:00,308271,3NLYhW2RoJqaBs7qyvmFPuRbV6Jh5CYXnqNM1CZ8NZBiRUEiRmxR,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoQaD3vV7JpNqvTeZuCJU9qjFFbJZUqaN6GF3QmEtQfpDLWjoEXc,20198,CkpYoqGB8a6orSYUifZPBBjWtyRLJ5ghb6qDEmk6zGA5vXy8z5YCQ,0.001200000,0.025159296,TheNOP.io-Epoch65-3.140088699,PAYMENT
2023-11-09 17:39:00,304081,3NKwiQkAodSc7DFcd6xDYoaSv5cMNqTzFY8PS6c2p5t1prEqmq4B,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoQaD3vV7JpNqvTeZuCJU9qjFFbJZUqaN6GF3QmEtQfpDLWjoEXc,19752,CkpZkW7EcqkkPBDQDxgiFjxN9SuZw12qT72n2ajnFZyXAqN3ZPVEk,0.001200000,0.021793618,TheNOP.io-Epoch64-3.117401252,PAYMENT
2023-10-25 22:48:00,299798,3NKNZvGKDsEmufUd4SFRYSoPsAxJSPQmad8p8fNCJJZZGQ9bk4Gi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoQaD3vV7JpNqvTeZuCJU9qjFFbJZUqaN6GF3QmEtQfpDLWjoEXc,19278,CkpaCN6kA3nfeh9tDo2H2FBBy6NEaEzYxp7wdKHB3TUEsQdZjTCpi,0.001200000,0.028639187,TheNOP.io-Epoch63-3.090084368,PAYMENT
2023-10-11 09:15:00,295513,3NKjVEwG8rrNdtWok631FYaPzZpLVEXXCzS8JVCuiepmZ3PY5VvG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoQaD3vV7JpNqvTeZuCJU9qjFFbJZUqaN6GF3QmEtQfpDLWjoEXc,18810,CkpZWj68yCbooDxQ2md8jNjwjdfici1xRizcte23gNaNoSetuhngA,0.001200000,0.022687447,TheNOP.io-Epoch62-3.074041872,PAYMENT
2023-09-25 21:54:00,290886,3NKMJfraStYc682nADwphCwnBq1PS4GUpofMifjTvBj9RzQK9QJw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoQaD3vV7JpNqvTeZuCJU9qjFFbJZUqaN6GF3QmEtQfpDLWjoEXc,18345,CkpZdg2A3EuS8LDWWz1V1o1sfQfeQ4wSHQNZm6858yVrdwMGxkJVN,0.001200000,0.027316884,TheNOP.io-Epoch61-3.053386490,PAYMENT
2023-09-10 22:27:00,286500,3NKBYBiaKfNsxbjNSspxmaFDGdCR2CXdE4sDnavN6Y4vftPaeukT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoQaD3vV7JpNqvTeZuCJU9qjFFbJZUqaN6GF3QmEtQfpDLWjoEXc,17892,CkpZDpSUYJAXbnGTv3T89ADRVP6nJWzM2aEWGddMvuopnrCXvn6c8,0.001200000,0.016042496,TheNOP.io-Epoch60-3.028962087,PAYMENT
2023-08-28 00:00:00,282478,3NLGtb4Af5a4kBuN4NyAUgnrzykmh3xCJw1D1DUDJvuDfFafH6e3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoQaD3vV7JpNqvTeZuCJU9qjFFbJZUqaN6GF3QmEtQfpDLWjoEXc,17435,CkpaC5KficyBrHGuvhtZqLfrKLMmxbYARzyKjFtJN3S6xrPFycgCj,0.001200000,0.020655382,TheNOP.io-Epoch59-3.009606349,PAYMENT
2023-08-12 17:51:00,278022,3NKe9rj1ZiJiPaskzEFRu6JeUgjuyfxg5uJwkcEinD1HpCHTk81d,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoQaD3vV7JpNqvTeZuCJU9qjFFbJZUqaN6GF3QmEtQfpDLWjoEXc,16979,CkpZLdB2bwFKA8Zn9MxTeiuJ1ymXLExZw5exqZn32ZbqexMWnkRs3,0.001200000,0.024424403,TheNOP.io-Epoch58-2.985466745,PAYMENT
2023-07-28 19:36:00,273610,3NKzJYkopfxtPpFDyWEp5gdkWjLcms4fCCMfS6ZqXxYuRWw7Yyfr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoQaD3vV7JpNqvTeZuCJU9qjFFbJZUqaN6GF3QmEtQfpDLWjoEXc,16529,CkpYRAhsKcVMp2by419ZjtGZgxR6HXGemZVoTUjwgFUP1YQXrCrYV,0.001200000,0.019355738,TheNOP.io-Epoch57-2.959142949,PAYMENT
2023-07-13 18:42:00,269115,3NLoWQHMHozyz8XF5eW3szK6x9V3zz3cwSVjJ29BH7axR1EwPvM5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoQaD3vV7JpNqvTeZuCJU9qjFFbJZUqaN6GF3QmEtQfpDLWjoEXc,16069,CkpZsUHDbgLshV3eks7v5G3eSo3969q2dpdnU8RLqvqYnAnPSfnzW,0.001200000,0.024139604,TheNOP.io-Epoch56-2.931740053,PAYMENT
2023-06-29 07:57:00,264896,3NKhv9omiPAbyPxqpLUa88P3h18YfZM65GHoadrQcsu8L5TQD2qs,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoQaD3vV7JpNqvTeZuCJU9qjFFbJZUqaN6GF3QmEtQfpDLWjoEXc,15613,CkpZVeafrhsFHrhmU2EipbiJhaMpTCe743HMbRmoAx9tHUULqywy3,0.001200000,0.026323796,TheNOP.io-Epoch55-2.906814612,PAYMENT
2023-06-14 02:48:00,260409,3NL3mantmbG2BizAHBxHcVyEhJGp987cxZB6A5otirRrzYEbXH5G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoQaD3vV7JpNqvTeZuCJU9qjFFbJZUqaN6GF3QmEtQfpDLWjoEXc,15143,CkpZfTdrwBzqcezGsNjFKzYvZoRjfgsjJqpheWFmadWUVdxDCZJWf,0.001200000,0.027402896,TheNOP.io-Epoch54-2.888159931,PAYMENT
