Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:12:00,356540,3NLaWexLJFeixsyEusGD9ySNEECGLND88n7VkbmAHx29zEYRFhyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,571366,CkpYcxFqfhYPVyFvxK7CPip43zhZnptQALKvRJ53JwBMNUfVpb6b9,0.001000000,0.189291631,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:06:00,352284,3NLUa4QUzADgKEsUPmQL1FEMyDj5LZYXXMQoQwvTVoMHGsVq8UwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,552969,CkpZW1qqdjsS838K7RN2Fcx9QD9gZGsJqQQsQRFVrvmhwPNrPStKX,0.001000000,0.195624220,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:06:00,348039,3NLv2rXkqedphDJEgnZY881Fj5PicHwXgci4d2rhrY9TkyXvfWtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,535724,CkpYUMtNUEi6NbitxuzNEzZtbQ5eXsA3gfBexWCkU5WkhNR3iapYx,0.001000000,0.188201867,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,518661,CkpZvNe78XdTdfc97qYL2eqiZPVLGhYTFgwgSdzc2rvXNA8NP31Pc,0.001000000,0.176352544,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:24:00,340012,3NKstXodGpWXHff1V51JiVJ1qbGjjkfXHGArfY6t2fHsjbqezynv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,501465,CkpZLku8dztCFPZjmJjzLSxnnchvwYuYuyPYjDqf7u5smMD5GqqdJ,0.001000000,0.205654336,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,484518,CkpaGFg9z3BJzTSw1LQagGeJ1SNrWCgr1of3T15nxikNyycHZBeps,0.001000000,0.209047874,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:57:00,332985,3NLsb6doZmtrVZJsvaTAKHyUrrHxNhWn4RZ8Yud4qWfohVFmL3XG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,468874,CkpZEvnvTY5hjxhfZadPn6RGvoMkuz4ApY4HbC6BBum3xCLmY3xw1,0.001000000,0.188910223,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,453725,CkpZG35aift1bXEQMDQ5CRxP7dJufbsyUPcU7xdsWsfUi1cXV5Sbk,0.001000000,0.173922390,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:00:00,324931,3NLAoYUiXW6gXZX6ZgbRR2cxAhsmQQUkTbvPErToKqYXPZfhCj6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,440241,CkpYj9tVet7HokceA1iV7GwTvwzruHT9CSWd2K4cxeE4ng1mZPChC,0.001000000,0.195009085,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,427264,CkpZCoko4wqvcKr71km5UvKUnBdV8Kr3ssDq42eeG89n4FVuHdT8A,0.001000000,0.195225207,payout_from_AURO_Epoch_68,PAYMENT
