Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqLR3Acvs1WScFFz8WsMQzKL6S9kM18BGAQxt1513iAm7XS3EGgU,207621,Ckpa5yiwUqShrKXFy29KwLYYwCqWj613Tfv3RHEpDctaqz9uiJ927,0.002000000,0.003283584,payout,PAYMENT
2024-04-18 09:18:00,346798,3NKPxNDZzVLBiWqE4kr7nMbU311nFr3vDTtRRRQ3bjnAWvKhWGhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqLR3Acvs1WScFFz8WsMQzKL6S9kM18BGAQxt1513iAm7XS3EGgU,200783,CkpZqoYjJMyDGQKWWx7Pgy8XyXfaUAv7o8FW9qTpCGj5hvqZrJnZH,0.002000000,0.003597358,payout,PAYMENT
2024-04-02 11:57:00,342458,3NKp17gMXMcNgwyBnRH46kTRyBq2ZMYAoj7jyNBb6pKutwzouzm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqLR3Acvs1WScFFz8WsMQzKL6S9kM18BGAQxt1513iAm7XS3EGgU,195805,CkpYnEByfSSrnDyZmzLCbBFbvNXDdG8WmLDswozKv4woCorKqRxM1,0.002000000,0.004301096,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqLR3Acvs1WScFFz8WsMQzKL6S9kM18BGAQxt1513iAm7XS3EGgU,188957,CkpYcRGK1pTZKN9RaqfuXTKYHrkp2Gi7AMPNE57TQcMNS6zPBAYsh,0.002000000,0.004825901,payout,PAYMENT
2024-02-03 11:30:00,327186,3NKaPpmUdGXAKYzHEoqCCmqWCYKUAZqHjBtyBpvdwESyME4tdavY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqLR3Acvs1WScFFz8WsMQzKL6S9kM18BGAQxt1513iAm7XS3EGgU,174077,CkpYQuox4k4P3DFN6yfqsvxvvriKDymcGh1ShZj1DLbpqMKm4k8xP,0.002000000,0.002122072,payout,PAYMENT
2023-12-29 18:09:00,317615,3NKkFnvvJmY44iwJKF4Z8UsAU447p8anWTqJvMNyqLPPRoYcsibX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqLR3Acvs1WScFFz8WsMQzKL6S9kM18BGAQxt1513iAm7XS3EGgU,158770,CkpZ8p9wk1aJzcocGErwMDQoehKqtjLiC54yf6tSxjrG6wz8hNLAT,0.002000000,0.004592733,payout,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqLR3Acvs1WScFFz8WsMQzKL6S9kM18BGAQxt1513iAm7XS3EGgU,154967,CkpZ9HDCGk2YqsNnFkeRpkTZWY1yaaCu565ajGSVwv6VEYQ1gfdpG,0.002000000,0.008719513,payout,PAYMENT
2023-12-10 11:51:00,312628,3NKr6SQrsAM65sLuhwDbHW1kwiCgkuKGs6KHtJMXYkehcQ56TzHt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqLR3Acvs1WScFFz8WsMQzKL6S9kM18BGAQxt1513iAm7XS3EGgU,152865,CkpZkwjeTb3cbwqcLRs7f4r2MdkpBuLFyFZ4iTh4gxLLJQNPuSHX8,0.002000000,0.009742475,payout,PAYMENT
2023-11-26 11:06:00,308710,3NKwjPQD9N7dwasmAkqSjYGLcx3rfvGjHdSGf3f53N9fQPzTjEQo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqLR3Acvs1WScFFz8WsMQzKL6S9kM18BGAQxt1513iAm7XS3EGgU,150932,CkpZt58ytbC6W37EcTspFzAuoBo9rGosf2fcgh6Q2afxbony7J7VJ,0.001000000,0.007253212,payout,PAYMENT
2023-04-09 23:24:00,241450,3NLQABas3x5UWGtXV6gDmQ52KFDByxBcBoEax9rFzgpNiXbcwUff,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqLR3Acvs1WScFFz8WsMQzKL6S9kM18BGAQxt1513iAm7XS3EGgU,92851,CkpYQsb7nZmWrQCzRes3zpQfBUAB4RXAoEPhaTfXqVyx1Ma2oWnWc,0.002000000,0.102274429,,PAYMENT
