Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:21:00,351734,3NL61hxvTfATurAg88Ln5J5xaNiD5xGDJGPjU1tmqrrnjUc26Jot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu1QoiUqFTsHExg9RhXPk1A8RwK29qHX75HgcduG913yv2D559W,544558,CkpZX4UrbBuRqXJJsWtcaZCXpsq3ffSadJZdgAzP4fYc9tDVVhRHo,0.001000000,8.665810840,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:39:00,347596,3NKyw93TRSYhD86uv6Aek6dm7DrShgLf6HxWhPfJHCg1Vy7EvCRp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu1QoiUqFTsHExg9RhXPk1A8RwK29qHX75HgcduG913yv2D559W,527307,CkpZgUQHhMyjh21RdgyaHXcefrKhyDDvBRJSjMb2VUPKhLD2W4dgF,0.001000000,8.337013707,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:12:00,343736,3NK3zbWakWfqTxTQGGftFNn9PFJnp1NnKXCnxusW9YuyP3AVSKTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu1QoiUqFTsHExg9RhXPk1A8RwK29qHX75HgcduG913yv2D559W,509752,CkpZEwRjLzJY1ofgJ5XHiFPUkVroNW83UyUQs5GaMmfzuUnKwPfNV,0.001000000,7.812109504,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:54:00,339606,3NL7SyysZ82XUtTG9h25XqF16dW4qGpkSxDHWshnSBQ5ub6eJDeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu1QoiUqFTsHExg9RhXPk1A8RwK29qHX75HgcduG913yv2D559W,492663,CkpYQNwwTVmjuCUvUbXEwwjHZj3BUMrxrQZMSUphJU6oqBzBECFpC,0.001000000,9.110127384,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:30:00,336073,3NKhNm4FRVZJWkYWoVqWDHXGqnLhA1BQC2cc6cCAP2c6U1zud6Ac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu1QoiUqFTsHExg9RhXPk1A8RwK29qHX75HgcduG913yv2D559W,476847,CkpYZFr6xHWnUC4dXkn7WhcesfGJesdyZSpAMMGWteyuCxEMCF6mh,0.001000000,9.260455039,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:18:00,332606,3NLFkhtaiBXneEKexMJZwQ5U3Rje6Y28EbWMgVgcmFchHDVvGroX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu1QoiUqFTsHExg9RhXPk1A8RwK29qHX75HgcduG913yv2D559W,461465,CkpZ5WyqWdJNHaArMeeKjXo3XbiSNLDvSSFiuv25srTnJhNEmvcR9,0.001000000,8.368391763,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu1QoiUqFTsHExg9RhXPk1A8RwK29qHX75HgcduG913yv2D559W,447629,CkpaB4nbEe2V4UFTeUsm8LAMsPmH5PwsK9enp5u4wPN5uejp3Co6T,0.001000000,7.704457143,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:48:00,324403,3NLhBsJ3SxjrL8qJvLHTgkrwXocJArCyk6icBqWgqWHHoYM5AeZ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu1QoiUqFTsHExg9RhXPk1A8RwK29qHX75HgcduG913yv2D559W,434546,CkpYqhjyySBPozEDpk94LMxsMTLDY828RS5cWQmp1kqWLARzSH3bY,0.001000000,8.638560804,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:42:00,320552,3NKPbjDgpLFVGe385P4B9K9kAKJ6zSezeiV4mK6b9gmsd7twfK2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu1QoiUqFTsHExg9RhXPk1A8RwK29qHX75HgcduG913yv2D559W,421631,CkpZWqqDZ6kyZtBPESb6wtFotY6bRC6c4iSYPGVcA2rc7aXv7owJC,0.001000000,8.648134768,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:09:00,316885,3NK8vKm9Y7AWe1TqEoVDCt6vrqc5P5qHsxHP6mdtuUcMkycHUXct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu1QoiUqFTsHExg9RhXPk1A8RwK29qHX75HgcduG913yv2D559W,408836,CkpaCdFNbNAYdiVgiJozK4Szi591pmEX9ARyMNiCiXXQrRtxGs5G8,0.001000000,9.497694673,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:00:00,312508,3NKNqbGcxCWUp4oMJ9YuMoQcYBbBQfktNwUm5ympvPYk4dNP5cLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu1QoiUqFTsHExg9RhXPk1A8RwK29qHX75HgcduG913yv2D559W,396206,CkpYYmaEajY6hRHYAQn8yve27zgRkcq4c4z11f2uqgQBvZSjC67Xw,0.001000000,7.835043326,payout_from_AURO_Epoch_66,PAYMENT
