Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-04 20:03:00,134564,3NLqmQMn3cchPnbXC5f4SuseyVY5FhjaCVqmfe7QKMZCwJNfuLYc,B62qmCrjKGHq4m3efrqnTCEt26h9oDNbHpbNtwjiTwLoN32YwUcAHHU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYh7h486nsVXRT5V2HWCgF4gkwkruzK26AonTDRmZ2vjK4G92aL,0.001000000,79.999000000,,PAYMENT
2022-05-04 19:27:00,134554,3NKPZqUzKr462ZTmTP45Lhs6VjgM4nSUpQAEjz4m46169Nep3N1P,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmCrjKGHq4m3efrqnTCEt26h9oDNbHpbNtwjiTwLoN32YwUcAHHU,60003,CkpZBcQ4dA7uwUYSU9YAyMH7i1j8CUTjDF46rvcp9qfLTqS9ZqHuR,0.020000000,80.000000000,,PAYMENT
2022-04-23 21:51:00,130979,3NLaPmX8b4YHzBp1EB2wKLCeUeVVkCt4YTmXNZ5NE463kjXBEvrP,B62qmCrjKGHq4m3efrqnTCEt26h9oDNbHpbNtwjiTwLoN32YwUcAHHU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaDvkqdJ2eEC8VsPMrf21tR6o4kB6tY9uPLe1b69mumddaFRLa5,0.050000000,209.950000000,,PAYMENT
2022-04-23 21:21:00,130973,3NK5Q2ZsW9CAdUx6FeHjbizX5xsc8THFsTZDUMGLXHANdPFkjBib,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmCrjKGHq4m3efrqnTCEt26h9oDNbHpbNtwjiTwLoN32YwUcAHHU,59538,CkpYSXWV3RtrU4JHHGVnV4XM4GYpksXSjt7M1aqSr9jQz5xkshqq5,0.020000000,210.000000000,,PAYMENT
2022-03-11 02:30:00,116550,3NLRwfTKE4ryYafSohBEPFcmFcF9QGH2kXqZTwXbG2iHUBV2yLEt,B62qmCrjKGHq4m3efrqnTCEt26h9oDNbHpbNtwjiTwLoN32YwUcAHHU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ8gFqy3sS8HxN6feRAY2seLat3WfnaoDkHmrocQJZ1k9RuetGU,0.020000000,181.980000000,,PAYMENT
2022-03-11 00:12:00,116525,3NLBZaFs2qtjgRkaoTexZMqtPrTUiqv5vXFV4i2TivxiwXCfxCFJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmCrjKGHq4m3efrqnTCEt26h9oDNbHpbNtwjiTwLoN32YwUcAHHU,55303,CkpZPW8MPzxDkfTYp5EZnVkbRHCVbCSqakq2K2T8WFuADR91vJXsh,0.020000000,182.000000000,,PAYMENT
2022-02-23 13:54:00,111777,3NL19nct3xtyQEJQ3RkSW1TjkhjhEAJiXyzHaKTiqPArEiCm41oK,B62qmCrjKGHq4m3efrqnTCEt26h9oDNbHpbNtwjiTwLoN32YwUcAHHU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZMDsWuaugyk2SgyFKenArF7bArm7uTYCuHtT1hgoXgfis93RU1,0.010000000,309.990000000,,PAYMENT
2022-02-23 13:06:00,111765,3NK65xqyvnhfNgdRv2w3wSVd2UC1DuKEuqyvAn82cqUAWLAShfPo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmCrjKGHq4m3efrqnTCEt26h9oDNbHpbNtwjiTwLoN32YwUcAHHU,53915,CkpZAc34TMSbU6wNdxP6hqXYn4j1BAK91R82SYzbgm836h6TmcHKF,0.020000000,310.000000000,,PAYMENT
2022-01-20 14:33:00,101461,3NLoVs3haSDYvFZSTHhyALXqUAWXJ5DhtywCR9PQko5ZZdsYCV3G,B62qmCrjKGHq4m3efrqnTCEt26h9oDNbHpbNtwjiTwLoN32YwUcAHHU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaBjUv3JJ5jdBsickY6LKz5nvgpabeVDBBPzwvA257cryxcGVHY,0.100000000,300.900000000,,PAYMENT
2022-01-20 09:00:00,101388,3NLhXzVVCs9uck2nSzj7f7LrnJGZS1aW5XVVU9C2F8ozGzeRFMoX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmCrjKGHq4m3efrqnTCEt26h9oDNbHpbNtwjiTwLoN32YwUcAHHU,51214,CkpZuBQ5abTnrNLqETWoH6WXvasuwjfsmBFUEfRuc5FuqSceGjdfg,0.020000000,301.000000000,,PAYMENT
