Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-23 12:21:00,180848,3NLWoRazTdkWT3dt2a4w1PSEBhg1hT6rPZFp6WokyXNmWuxdqzRD,B62qqZVp9uRcvWQvuWXfJ5Znmw7Cehpoy9yCbiYv34sPbrRbLTaWBRg,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpYksYgJUbRwWvHLHrbEJWkksj3y11JxKqW4BPUX7Aj2NcZuXN3H,0.010457142,17999.989542858,,PAYMENT
2022-09-23 12:06:00,180845,3NKbpbcrj2wTgLB2X7PCQfeMg6eD4L36cJ5ZjUgQiqhTmhRi99fX,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qqZVp9uRcvWQvuWXfJ5Znmw7Cehpoy9yCbiYv34sPbrRbLTaWBRg,93,CkpYUJPzhSNhrXX8XTVvyGwss9o1NWizMsV6CcG3YUCksxFZ1qg4J,0.010000000,18000.000000000,,PAYMENT
2022-02-11 17:03:00,108074,3NKsLa4ZJwgiqBhRtK3WQrh7r5SP2nuaxtuz6KQyNtK33PfqupUw,B62qqZVp9uRcvWQvuWXfJ5Znmw7Cehpoy9yCbiYv34sPbrRbLTaWBRg,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,Ckpa6d9SkeEpih9FBaKjwMnb9sdSjKV31BeXYhipQTXuvpQBAuKNc,0.005500000,599.995773214,,PAYMENT
2022-02-11 16:51:00,108071,3NLjnKWGdGh8ZUtV7VnBPMSR65BGaN5AR1WSxEb1TXM7vXnq6Qhe,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qqZVp9uRcvWQvuWXfJ5Znmw7Cehpoy9yCbiYv34sPbrRbLTaWBRg,22,CkpZ6rtnaKn5exQuggzjnVGapXaEdaaeU4EexoKf6fiXGWcdnSYx4,0.010000000,600.000000000,,PAYMENT
2021-12-27 08:30:00,94091,3NKRbWX533gXNSrxcMqagYAZtnsiZ1vZtDyxVKi6qbeyj2atUnGs,B62qqZVp9uRcvWQvuWXfJ5Znmw7Cehpoy9yCbiYv34sPbrRbLTaWBRg,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpYfuV7WygcBpdDdTNih1gnQXVDDvSwC8T2FY5acJkX7icdKjN5T,0.019012500,999.979714286,,PAYMENT
2021-12-27 08:18:00,94088,3NKZJmPnDcW5xQcV13iNN3kRGg9AYLm5ut9VUxTDb1iZUHzG7rwR,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qqZVp9uRcvWQvuWXfJ5Znmw7Cehpoy9yCbiYv34sPbrRbLTaWBRg,15,CkpYwFVmAehTyN4jabewQ5PFJtjF84hMpiuEYmaKcyVNSR4vr5yEH,0.010000000,1000.000000000,,PAYMENT
2021-11-28 11:48:00,85194,3NLoD6p46Usr4oiZ7qNqJajz3LDH2zcqBjULF5kuaJ7pLLL6dDnz,B62qqZVp9uRcvWQvuWXfJ5Znmw7Cehpoy9yCbiYv34sPbrRbLTaWBRg,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZiucGwx3wajGhbBsQWBf43dKm44wdFw5bfgW6hBueNscNDi45W,0.008000000,999.992000000,,PAYMENT
2021-11-28 11:30:00,85191,3NLTmrXGRtwTuWeFfzCNXpMrRqfErk5NiVrwx6iat8fkS9ZKrHHa,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qqZVp9uRcvWQvuWXfJ5Znmw7Cehpoy9yCbiYv34sPbrRbLTaWBRg,5,CkpYw29LfTvPALbiyvaMVpJX6JfnxCeGacrbwRe2Gtu2FQopJNyB4,0.010000000,1000.000000000,,PAYMENT
2021-11-14 11:45:00,80730,3NKwrwcv5EQtXj6dFkDyxDXrry1dmbTf3ytXKC7sT8rDyUMXhfPV,B62qqZVp9uRcvWQvuWXfJ5Znmw7Cehpoy9yCbiYv34sPbrRbLTaWBRg,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpaCLVkB4NN7TksVH94mDRWyUg4jW4E9ikgZTb67hNVJF9UvsNaw,0.003250000,1999.996750000,,PAYMENT
2021-11-14 11:33:00,80726,3NL581F8JBz5ZTfwB5CzkY1SGgDBryk92R9yS13vnzK1c3m8j9qk,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qqZVp9uRcvWQvuWXfJ5Znmw7Cehpoy9yCbiYv34sPbrRbLTaWBRg,2,CkpaBZzwNTAboQc5iHzJN9xBQuWFZVLgdui7yGwMyK3uVLTgT8Gy3,0.010000000,2000.000000000,,PAYMENT
