Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:48:00,360287,3NLQDnw5Du71yE9H5iud9idaP1gfyzeBgWGWW4kbgHHkMNvjSMHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTGkDk3PdsLeDRUmcMD1NPVkGTBb5nKfpD2UkdnrgLzfxm6y9wR,589150,5Jv4FMSNRJRoLvGaiktAjMjBvXDm6MANWzuiHWrUVUKmnFpF1dRd,0.001000000,0.399630965,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 16:51:00,356490,3NKuPUoC46V9Z5QPWDpHz9ZSKVkQfCKa9UGG2myW2FgwhhBZzr63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTGkDk3PdsLeDRUmcMD1NPVkGTBb5nKfpD2UkdnrgLzfxm6y9wR,570352,CkpZPyuFcqtVeXeYxrTyFry1HrEe1WqtJm8Xbw79MzizRrwZ8QNQ4,0.001000000,0.394100590,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:54:00,352242,3NK8EcYErUKQLopY6CPdBzRtDuQPHfBmjSb4VYWgTVeKZwfwhJzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTGkDk3PdsLeDRUmcMD1NPVkGTBb5nKfpD2UkdnrgLzfxm6y9wR,551974,CkpZBfi4m9jdKiK2SJ8FAJFY2k2jc3D4QxXETsVirBwuoWRLHcV51,0.001000000,0.407284873,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:54:00,347999,3NKbEQRPKqeRnY2K7CxHyyQKHu9uBYhzcJskYekHSTZNFXprKcwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTGkDk3PdsLeDRUmcMD1NPVkGTBb5nKfpD2UkdnrgLzfxm6y9wR,534744,CkpZQyoJKD6hrbEzLLb4wiJBZuQLfhfarxXgHUwh2HiuVew8AkJUA,0.001000000,0.391831727,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTGkDk3PdsLeDRUmcMD1NPVkGTBb5nKfpD2UkdnrgLzfxm6y9wR,517722,CkpZSHd2NZeaav5vRGPT2JdgXMyC3gSVtBE8JerX1Lq2f2e4yQCkP,0.001000000,0.367161728,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:21:00,339969,3NL5KZKNU4BMqK7TM8M2i84vQeoBt8jEfpopxtBYbDqYo82DmCLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTGkDk3PdsLeDRUmcMD1NPVkGTBb5nKfpD2UkdnrgLzfxm6y9wR,500523,CkpZMwLkQh9mzDDfcD4etkcihVcq2VmVDkruaCbwzt7b8rbUuAUDg,0.001000000,0.428167333,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:39:00,336559,3NLWbf2rd6GhUZuQjf9N3iuPfWUgMp4JaVGywQ2yGAAU7HS9s6MM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTGkDk3PdsLeDRUmcMD1NPVkGTBb5nKfpD2UkdnrgLzfxm6y9wR,483616,Ckpa32hu6CfqSWaCjRdaeHVNj6rgYBKpGrUwPx95tm5gWwGRJGraz,0.001000000,0.435232621,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:27:00,332937,3NLwAoqv4LYVUPgkmD9FaSDQL3oStUAQeVtr8rNumEBpPuDbf2My,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTGkDk3PdsLeDRUmcMD1NPVkGTBb5nKfpD2UkdnrgLzfxm6y9wR,467978,CkpZXG8dVM62XSvcAC5sXWYpdLqT3TyRXqCMj7dFJW1iSART5XXn4,0.001000000,0.393305613,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:27:00,328833,3NLcZoqrvz8J18YMtqjth1F8FWCs7F2Ht5Qh5gGYsjNsFqTE7xvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTGkDk3PdsLeDRUmcMD1NPVkGTBb5nKfpD2UkdnrgLzfxm6y9wR,452921,CkpZyM17Se3XWWcJBQXAPGDxh6VjR86H4Z7eV2PdsZ4q9EqphLGho,0.001000000,0.362099969,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTGkDk3PdsLeDRUmcMD1NPVkGTBb5nKfpD2UkdnrgLzfxm6y9wR,439462,CkpYrrqthZatyjPDsm5mj7AkbzbPg7g37wCUAQQiUpb5yxJaABXBk,0.001000000,0.406120725,payout_from_AURO_Epoch_69,PAYMENT
