Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,B62qnQ6yFrRD5mtAJLomeSsPfsU2tvEHyKXQqt8g4ra6UdQwi5QkfXh,18,CkpYeQYwcDyW9ozVXN22FnvQW18QzAZu7N77XZnnFnCDqgqKu8ZsZ,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:15:00,309125,3NLPa6D3SdG91SVATAs1skdMNuME7zytieX5qgEDX7U7NBPQF9Gz,B62qmL9iDLAYFocQ9XfJkEJm3QaYUuf5VkSUbvAwyFjSpfwvTr8wQrE,B62qnQ6yFrRD5mtAJLomeSsPfsU2tvEHyKXQqt8g4ra6UdQwi5QkfXh,0,CkpZbUCk6V93VaXFPwp1GvK5NrVfyeXvRb61no3p8Xt3Nas89VDBJ,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qncySMtXAysRD6garpVF4jPx8TXNaMNxUDPBTTCEiujVysonPZwj,B62qnQ6yFrRD5mtAJLomeSsPfsU2tvEHyKXQqt8g4ra6UdQwi5QkfXh,0,CkpYzjGckJDxBE2RBw2qr7XredwtCaH7hFcdJ5F1dGv9KoxdyxQJb,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,B62qnQ6yFrRD5mtAJLomeSsPfsU2tvEHyKXQqt8g4ra6UdQwi5QkfXh,17,CkpZnN7wwrebEjXA91FmQqKCDYZ8Xvww8C9KZbd5fvWd9pQdaitdz,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,B62qnQ6yFrRD5mtAJLomeSsPfsU2tvEHyKXQqt8g4ra6UdQwi5QkfXh,39,CkpZefK9Ec7avGcKBjyj8QBB7qHHL7ycUAihTqtP1BEeXVMvMXeQa,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:09:00,297103,3NLn8zWHHFxkUHQvCf9Qx9ja4JaSoG83iKFA12FBQypHVuFZxub1,B62qnPXW32xnngFowoZJRQXZviac2QvecUzfTfWdZCwTZthRzURg4wM,B62qnQ6yFrRD5mtAJLomeSsPfsU2tvEHyKXQqt8g4ra6UdQwi5QkfXh,17,CkpaLeUibddQU6LDasMmyo23ERAwaHiLWKXbt6s2sVqrGTdGd4B1i,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,B62qnQ6yFrRD5mtAJLomeSsPfsU2tvEHyKXQqt8g4ra6UdQwi5QkfXh,24,CkpYSU2co5oQB3yF82cBiiwmCtu5zH6rs51mUrrBZwmkT76Sm2UC9,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-21 11:45:00,253450,3NK4FVqAPN6AcAsn2UHGd5uEttQfX6HiyvuoufCADbqoppvWsEQf,B62qnQ6yFrRD5mtAJLomeSsPfsU2tvEHyKXQqt8g4ra6UdQwi5QkfXh,B62qnQ6yFrRD5mtAJLomeSsPfsU2tvEHyKXQqt8g4ra6UdQwi5QkfXh,1,CkpZ6c1Z9eP9Rpj1M8kPfWeYPCEvZudVsoQDfNx1wPigAbx9e4vCw,0.010000000,0.000000000,MIP4,PAYMENT
2023-05-21 11:45:00,253450,3NK4FVqAPN6AcAsn2UHGd5uEttQfX6HiyvuoufCADbqoppvWsEQf,B62qnQ6yFrRD5mtAJLomeSsPfsU2tvEHyKXQqt8g4ra6UdQwi5QkfXh,B62qnQ6yFrRD5mtAJLomeSsPfsU2tvEHyKXQqt8g4ra6UdQwi5QkfXh,0,CkpYRtYTWRKS6tqV6CCk1qyZ7mruebSiiUcPtSMkpiCWRtQQWkPdu,0.010000000,0.000000000,MIP3,PAYMENT
2023-05-20 23:18:00,253290,3NK5UWUaAjV3tFED7hFW6EnjPbbuS7r9bWXtqUengu1NfzSTKFvX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnQ6yFrRD5mtAJLomeSsPfsU2tvEHyKXQqt8g4ra6UdQwi5QkfXh,22522,CkpZNeCvK9bvea1p9tRjaFxC8ZKhWSeUFbERVv8odP4QKp9TVmt4x,0.020000000,2.500000000,,PAYMENT
