Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:36:00,355807,3NKF88UQnA1vEkKrAxhHBGn1zTLWfTSGPou1PFviFC8FvgckoJQF,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qqQTKDvWxEfUe6tccru4R7dXUeGCUsdeYFXXuGwWBDUFgQQCsTL3,409,CkpZZPxDqTLNu9Zm89XrJ446oXxYnvqYFT38ypTCnG3PSAZfgmkTe,0.001000000,7.294830265,SGTstake,PAYMENT
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qqQTKDvWxEfUe6tccru4R7dXUeGCUsdeYFXXuGwWBDUFgQQCsTL3,392,CkpZvqvaDkWZZZ6qAqDheLHRLEkVCkAcbr7nFvPXy7uGZzTTMmN7y,0.001000000,9.629227215,Adorid#1293,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qqQTKDvWxEfUe6tccru4R7dXUeGCUsdeYFXXuGwWBDUFgQQCsTL3,375,CkpZydDrwGikNfp41bqHC5TAZiY9veDpuWZx4DX8CTaiJfmwW5X3y,0.001000000,2.864400231,Adorid#1293,PAYMENT
2024-04-06 09:24:00,343508,3NLNxENg5PzFJe4zGsTUF3D4EFtK8HL2UYRiNFgdfs63KzimzbiX,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qqQTKDvWxEfUe6tccru4R7dXUeGCUsdeYFXXuGwWBDUFgQQCsTL3,356,CkpZG4WFsMuyF4mVKbLaEQWSphcJjgHTJ4CSTDBNt71bBirsoCDhm,0.001000000,4.271125703,Adorid#1293,PAYMENT
2024-03-22 10:24:00,339474,3NKirgHd7UMmv4mtMQxu6NrhFSEuUZctKJCR1sVA8UfZi93ZG7g4,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qqQTKDvWxEfUe6tccru4R7dXUeGCUsdeYFXXuGwWBDUFgQQCsTL3,340,CkpZgfXTGjpBmtaAgK19VkxgTAaeJELcE37UeTHM57aLynAcw4Qno,0.001000000,3.575991782,Adorid#1293,PAYMENT
2024-03-07 08:12:00,335781,3NKqwnuKm4k9k4YWuuM4dioaoEHpjEe9zioX25Qz16bmvE2C5Lwq,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qqQTKDvWxEfUe6tccru4R7dXUeGCUsdeYFXXuGwWBDUFgQQCsTL3,327,CkpYz8cmuSj4PX2NNfTqqZ8aiJ2Jwo7uQSKNdyryoPL3tTkeCVxXS,0.001000000,7.119194554,Adorid#1293,PAYMENT
2024-02-21 09:18:00,331970,3NLEpQKhsEFa8rZwcv611YgHJgtFoE13GVaj8g3TYbVErq24kHw7,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qqQTKDvWxEfUe6tccru4R7dXUeGCUsdeYFXXuGwWBDUFgQQCsTL3,314,CkpYrV8KFyf63ezCdWUAb6tDKTVVf7vGttzbtPoYkrtb5B3TSQz7p,0.001000000,1.326762779,Adorid#1293,PAYMENT
2024-02-07 07:48:00,328265,3NLxbUP8F6mzpHdhELL5DSytuk978F5ybXekF4RQ7mr9YtB6ao8d,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qqQTKDvWxEfUe6tccru4R7dXUeGCUsdeYFXXuGwWBDUFgQQCsTL3,303,CkpYWbajEvZimqsnRkF7TC9uD6N1uGjN7TEn99ydNQg6k1G1ZrH12,0.001000000,6.831944451,Adorid#1293,PAYMENT
2024-01-06 20:33:00,319828,3NK9JpnbaQuwpcKGFguP8WfsYvGyZqR4J4RSzNtF7nc37zaq5rTN,B62qqQTKDvWxEfUe6tccru4R7dXUeGCUsdeYFXXuGwWBDUFgQQCsTL3,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,0,CkpZMhrMZiQYJZ5dY8wixe1x5pfuyrSGw7VFwggFi1X5YYhiDnHc3,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 20:15:00,319825,3NLDUmQD9WQFYfYCM2ycfSAkeaF1Kmrs4rdcaTwU6obFtdHQB1nf,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqQTKDvWxEfUe6tccru4R7dXUeGCUsdeYFXXuGwWBDUFgQQCsTL3,8008,CkpZcY213oSyCYL8DPe4TguGZMYA2vqhCpcTRSq77ysakMS1EtELr,0.200000000,614.100000000,,PAYMENT
