Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:06:00,356722,3NK7B5jhknLwXmuftCVyhVGoceNWNfkVenojUiw68WkvjJLfP5S3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFy15txHmAPigXJgm37BSd5kmPgnNKdvu5WmK7ap2qFu4Yu1boX,575050,CkpZhogMy3hRyJXhuXPkXw2x3aHSvAXhW1bKLqVZBS4iGfhQVT55h,0.001000000,0.015601894,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:54:00,352451,3NKTumaEvcAyfFuKJZ1uKGCiEDdNtDGGnxUQKSW73TfAMih6PRm9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFy15txHmAPigXJgm37BSd5kmPgnNKdvu5WmK7ap2qFu4Yu1boX,556401,CkpZbWH8bu1iiK6YFx5HXTvs3KCQNAFkMVHEAAihh7ZHXCGe4WR59,0.001000000,0.016123854,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:15:00,348196,3NLqZUWFzoCX7VjARHiqEpncoyAwVJLsTpXajU8SzuPG35HAVyXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFy15txHmAPigXJgm37BSd5kmPgnNKdvu5WmK7ap2qFu4Yu1boX,539038,CkpZnRAjUoh3zJiBzmntRJugQn8kpVzaxNaDmAFzg4EMP3McLreLE,0.001000000,0.015512084,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:51:00,344530,3NKa4B5fURPApjdwzB6vUJHogHVShD4tsr9g1U9z4EWs4WwofMFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFy15txHmAPigXJgm37BSd5kmPgnNKdvu5WmK7ap2qFu4Yu1boX,521861,CkpYtN3RL4pMHGbZKKgJd9Yf59Ck4ea5YwtGA8d7m9aCcZj8VTpzH,0.001000000,0.014535429,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:09:00,340150,3NKFnDPUom4NBhydsZJ62B75Ac9Pydat3DLtdfy5b9zzehofqVL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFy15txHmAPigXJgm37BSd5kmPgnNKdvu5WmK7ap2qFu4Yu1boX,504397,CkpZjyGMW9874WcuygywHQN33yJkfSiDNRtouJ2LFbpFiby7VjTJS,0.001000000,0.016950562,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFy15txHmAPigXJgm37BSd5kmPgnNKdvu5WmK7ap2qFu4Yu1boX,487402,CkpZRsmM4cZERqg5zuG9zP7i7HN1erxjfi3V7pvNJTeAQdKG8qfFu,0.001000000,0.017230274,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:51:00,333450,3NLHSp6SKqifbxwopAsV3pPRoKw2ywroPj4Vo7qkGxHCnKvqnxRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFy15txHmAPigXJgm37BSd5kmPgnNKdvu5WmK7ap2qFu4Yu1boX,471658,CkpZLKW4ym2csETnrKaVscBLNTmfqkfjhHtxWiXoWYHgvBJCvN2B1,0.001000000,0.015570475,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:33:00,328972,3NLh8shBtGjB5kjLEmuSirpyMwhu6hVNkXpT5nFFTA5sk4Zr28PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFy15txHmAPigXJgm37BSd5kmPgnNKdvu5WmK7ap2qFu4Yu1boX,456372,CkpZBFdCr7pqhTGnxtRdv4kDAbZGyZvrUBC2wFDX9ztmrUvMsfjUz,0.001000000,0.014335149,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:27:00,325059,3NKsabMNTwBWL1ieLnALUqABfS2iQbrnTMgoiGeEbaxcmpah6n3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFy15txHmAPigXJgm37BSd5kmPgnNKdvu5WmK7ap2qFu4Yu1boX,442704,CkpYufdGefSSJk8dMfi1LWeQSnQVFbswSPZyWkWmevQERqNWPJabg,0.001000000,0.016073164,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFy15txHmAPigXJgm37BSd5kmPgnNKdvu5WmK7ap2qFu4Yu1boX,429680,Ckpa1bTkKjTMnqefTNNZbTkweuW5iovsNCqb4LrN4T5B6nKj45Pc4,0.001000000,0.016090984,payout_from_AURO_Epoch_68,PAYMENT
