Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:48:00,352395,3NKNwgY2pB1raLDFBftqSVV3GCPFRHo3iQWQutGdj5GCzuRCfgqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,542772,Ckpa4V79wrh7XJJHfaG7KhvVKyW53jj15jpyBGRrskTkRu6jZZZUD,0.005000000,0.101610643,MinaExplorer Payout 328 #352289,PAYMENT
2024-01-01 00:30:00,318222,3NKaASv14d6jVPfrq4EVYPAbifeJ569v4zfJYx2s4Ry4F2NuStrH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,385794,CkpZ85GCTEU2FS2eTroTZudRj2dx71HC8znYA4x1eVjmHqHc67h7p,0.005000000,0.100801177,MinaExplorer Payout 291 #318102,PAYMENT
2023-08-14 13:18:00,278517,3NKU7ugsrVWc2pqAskDncRRtW6pvLENSFH6UbpWRAjBku54qWvaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,231933,Ckpa4g7jGAPAk1uGS7gh8kyHZzbqmgCBrRKp9CekFTJurDhsB6Nun,0.005000000,0.102749411,MinaExplorer Payout 251 #278254,PAYMENT
2023-03-23 01:48:00,236200,3NLF6pPhL6DUCvXKqq5q2Hsj5Z3Jt5caoMa314FBbhYHUtJeirRv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,78891,CkpYYeyTHEfLDUkwcmYP9FpMYdq42jYCqEvpjPv3eGVYcAZ9uSHa9,0.005000000,0.100086544,MinaExplorer Payout 210 #236044,PAYMENT
2023-02-26 21:24:00,229006,3NKowUoWTARp97jZ3Bq3XGxw1QCuZEYdGAqjpZczsF2kCj7tvVHK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,53447,CkpYzFtqoar7TQgZfcBQZanSECMEF5hqdbV9wtUnwP5tFLv3XrZzM,0.005000000,0.233271843,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-20 00:33:00,226917,3NKcNnPoacEzUZLme8keaLAPYsGt4m4DNZ4j6fYvW4Ujm3kUjNvb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,46468,CkpZGeCWwJubaqFRdFZ6DeesfUSGKntZSn4jKQPataVL6aM1VRqyR,0.005000000,0.168786080,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-16 05:09:00,225790,3NKJRPzwS18B3WGZwy6AELGWo8VFhBkSRYUkdRUgwRQvGTavw4fz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,42854,CkpYhUvrXb6UwT6YX4b6VC5BN66ipcERPAi7mjeKG3v6iS3oFxHqr,0.005000000,0.134741883,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 22:57:00,224839,3NLWHcK73Xo4c3kue111dj3Zk5WUz4BEh5UkssCwAm4qmUGtUeJH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,39151,CkpZWjYqxV2xgxqLSsYaaVEG46yvMDMi7VVWTSUpVLtwmqmUptr79,0.005000000,0.181110117,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 23:39:00,223646,3NL5BurEqbqF3QKWAogoEsSpPMBQcHdYBbS5neLGsvo7ATLhLHHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,35574,CkpYRxyUfiBr87KdvN2f8cvXLmRmuYHeKTtvj9JNW9dwFURPbqdKL,0.005000000,0.129564598,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 21:30:00,222721,3NLEMXJpMyChWd9Ro9t7SrhYN6FRaiXEoma1z14R7CscYJWk1dZX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,32011,CkpZU2T2X9hMrJrYruZsWwvs8oQkb4tYjrJ4EBKc7s3zeN5roC2S8,0.005000000,0.146041788,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-05 00:24:00,222458,3NLtiXmEQ46LLCg8Qa7on57x1tcCYd4eCyZcuTe9csVBKAFkZRfA,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,B62qinMnjxHVifhNXfNurE2gqfn6HKHasfJ6J3tavQQjpWKqQgN3ccr,6,CkpZfJM2EGLYwTnVwWTT5hHqd6KgGZHpiphWmVrRtoBg9Z4uqVwW5,0.005378260,66.000000000,4,PAYMENT
