Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-18 17:00:00,355116,3NKK8JmKScMBhkwhsEFbBNXEJoKGNF6qWBXQm2Zox9UsywgkvM9E,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,59399,CkpZuHoNH9Lu24sWCRpdW1a1gBgvabGeNKVCULCPrDMtDikx9jBQg,0.030500000,19999.891056000,,PAYMENT
2024-05-18 16:54:00,355114,3NKJpnMNH1pVuhTEhfENjNxtvnrKbUZewd1fcv94MiAzvX5pjVxP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,59398,CkpaAKUwYGzUsfMWK6owxosasvxB932WAmJ3EbVaNPcYtymCcDQgP,0.030500000,4.100000000,,PAYMENT
2024-04-07 12:21:00,343800,3NKzvWGRha259oY2zs99vkVTzssDMbMP3icVsdWcpqZAdcgfwSb8,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,B62qms4RdQZfHmDTnvxnfRSoZSAZZQDWDQbritmXokhzrvwaQmt5FEa,34,CkpYqyX93YMQGiL3VHMsAcXNDw3Gj1M94d9qnWQGDkPDKvELxhg7Y,0.010100000,150.759197946,,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,117792,CkpZHwk4xuB53aJy2oyHmvynxWGjUKhVesxrruaCZMGGD5tHAqrWW,0.001000000,150.769297946,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,B62qms4RdQZfHmDTnvxnfRSoZSAZZQDWDQbritmXokhzrvwaQmt5FEa,33,CkpZoWW3YvxQewmDWRrknYhTvKnUe5WRjL6NRTJ3A8em9dAMtGXKg,0.010100000,157.777787240,,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,112482,CkpYWVPsT7BrYPj3oXqAYKz1s9my4FoR45vxGtU5r8afTSyD47r7M,0.001000000,157.787887240,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:06:00,335975,3NK91c6vGuhBkdu7z3WChCjDPakC2QzQJ7qYdpkVn3Ev41CMYzFH,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,B62qizuZt6hbAF7CkZc73k5tHpntNs7mEJPsSxRFJwy4MbQTTEnLKXw,32,CkpZDbxTYYFMJ9nh53Z1TC4U8bCAxxLdL2vNPSuTuxnNFRr18tQ86,0.010100000,26474.967700343,,PAYMENT
2024-03-07 23:12:00,335900,3NLGc9ZYZGjBhw6LQfRBG77vWcx3zEf7LNfvQ3SozyRStjSaUUFG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,108945,CkpZNteZeVTvFoBzX4tNUHNqbgS9QJWqpxqMJEqEsauee88NxL8NL,0.001000000,169.768591963,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-05 16:36:00,335347,3NKmbXSbc9sYijEkRa6FCL8je5pfjpNuZvKbQCnhBmWT3q3ErCAc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,28743,CkpZ7ZsqH2rhz7epNhVA1tHNWwfGT1Xp3fAR4rx6ftHM1cRNheVhB,0.050000000,26305.209208380,,PAYMENT
2024-02-22 06:48:00,332170,3NLpyyzNTZnWGnQAB1ncsi8rTczH9LUehLUTSrcMYPuxvwUHCz8V,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,B62qizuZt6hbAF7CkZc73k5tHpntNs7mEJPsSxRFJwy4MbQTTEnLKXw,31,CkpZ3qzai4EfkzvkiswRnU6NpEQPchMHqmBAup5WqwxhixsX6o2Mp,0.010100000,26200.436038825,,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,B62qizuZt6hbAF7CkZc73k5tHpntNs7mEJPsSxRFJwy4MbQTTEnLKXw,30,CkpZmmMVX4s9GLN2D3vL4iZAR5RSGpSC2vSFPkfeq2PbcnDXDaJrv,0.010100000,54.000000000,,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,105522,CkpYxJpyCfSzmfVbhYFZ51D9Bp9vHkmK84Zch99KCWRSMq9cyqR4c,0.001000000,182.798425705,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-19 16:12:00,331482,3NKDXEH7QWc5CnN5FeAnP5e6EPqYoRC6Rg8AGuUA5UEeZck12ePN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,28217,CkpZPwRvQWcRQuZou8W7hjWKwkGnfNVZYxSnumFjkERMvwZhKk4uH,0.050000000,26071.657813120,,PAYMENT
2024-02-07 05:45:00,328237,3NK8znrkaqBKRexu4pnCgRvkdNCy9wEv8SH8nhhNjPpaSChAfaqa,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,B62qizuZt6hbAF7CkZc73k5tHpntNs7mEJPsSxRFJwy4MbQTTEnLKXw,29,CkpZez7ZsZUtg28kMvLArNCceMGtkkEqd9jhz2x47KJUppwiYWorz,0.010100000,26000.657350524,,PAYMENT
2024-02-06 20:48:00,328136,3NKLierMviRESokLPfjavwfywFYN3f4bELPF7rnHJPdRaud1ekew,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,102969,CkpZ6A8dBHoBWaDuKukbkWxALZY29BhTxMNWfczDZiXjAcayCeikG,0.001000000,162.324889654,Piconbello epoch70 4%fee payout,PAYMENT
2024-02-04 21:36:00,327594,3NLcKTvWpthd5p3is42KH8nVCe22PKnzFm9dwqB27ttSehEYmVaA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,27822,CkpYh6e4qdjJq4kqRgR4L7BEaE7cfQfF3gL7ddFvYLG9kgSPscCet,0.050000000,25838.342560870,,PAYMENT
2024-01-23 11:33:00,324193,3NLJJ6R98FnWkfmTn8Go4J6L5P9dP5vbJvujHLJiaBTM5mFVhSqH,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,B62qizuZt6hbAF7CkZc73k5tHpntNs7mEJPsSxRFJwy4MbQTTEnLKXw,28,CkpZfK7r6N21K3LGhYEJQu6etaXNFtMGyH8P4pkiMZnPJxcovqok9,0.010100000,25778.703390048,,PAYMENT
2024-01-22 17:57:00,324018,3NKGvxPuyeRQhm5TZwXkDaLZiHbkp6UBcNt7YggxFXFkEUsp8zUL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,100727,CkpYejDNAtD1X3XLnNC9RTMXD5EnM4ubpr8ijNyPM3prbk1QWYJsR,0.001000000,193.937824118,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-20 09:48:00,323359,3NL9VAJn4eNcKJa4isZk3r4zZGoBkGRMtwgpKoBdCGavWYsCSr7S,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,27422,CkpaGQqQJs8keyyvHn1CDWQ7UCihKWxdopV5YUMrZ9jvM5QA7TvZ5,0.050000000,25584.775665930,,PAYMENT
2024-01-08 15:18:00,320278,3NKtr7UkknnYFD4ka5Q8MZx5LcS6P4bBEs5ct7E24pZFr3Xrf7jP,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,B62qizuZt6hbAF7CkZc73k5tHpntNs7mEJPsSxRFJwy4MbQTTEnLKXw,27,CkpYqBRh488zjB3caKeoPrn5XD8uDRGaumQ8hcJ7ntYFzHWwa6qiy,0.010100000,25508.138702327,,PAYMENT
2024-01-07 22:51:00,320111,3NL4kwdBVnLj7TAA22TUrsFR9wpjXU4QU7dzuSJEkGrWYZh9YaAw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,98491,CkpZckCsAFy7cuzgUudtVt92uJvtuoredAUMC9xdYuqnhX28xRFau,0.001000000,144.982831647,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-06 06:51:00,319657,3NKL8gtKcwfqe6jBs8VWEZqFuonShGucHXE9qYf9Pf756Zzov9Mf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,26950,CkpZyaM9uB4dUmVVeqpD73HtsDYvSRtEFvzA5mwwWQ8fcCCtB18Wz,0.072743050,25363.165970680,,PAYMENT
