Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:12:00,356339,3NK9Tf12bewp2zCvjrNcroCTcym5BMi4bZFWcMYa1oa6o2wypqNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifpTQry4mBS43oEsVYiVRnknAYYhPkGr47cYmNhFhzRLkbT84Um,567414,CkpaLUg5MzX3BAn71cW2K322jmUPkV5c4BSM7iKkb6hcVJARSrh7L,0.001000000,1.637315893,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:27:00,352105,3NLWggyegJHzLtY4Hzefo9Z19jLGjudZMjhHQeiQXQnAPQBfrnyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifpTQry4mBS43oEsVYiVRnknAYYhPkGr47cYmNhFhzRLkbT84Um,549027,CkpYRfJZWCN537wXxHkgGCvftNkvuUZzqaETs4WZw6dMGVT51B7NR,0.001000000,1.692090786,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:15:00,347851,3NKaSY9doduaHchYsmc58AWJ6hDPMvMzoivo89meWhs7RnGCR7ZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifpTQry4mBS43oEsVYiVRnknAYYhPkGr47cYmNhFhzRLkbT84Um,531801,CkpYhNRhbzQFXrwrvevXMyZD5xTFga14wTR3Sx5zQEbS4GJLC6Jrb,0.001000000,1.627889681,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:57:00,344154,3NKjebcyAC1apeFchwSLP4FjroZHQ1BbBvpVNAw3EBvPCH7izrQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifpTQry4mBS43oEsVYiVRnknAYYhPkGr47cYmNhFhzRLkbT84Um,514167,CkpZT6Pt1yAQgXe1zPm4Y92yZqzMPzcjWUq3rK76LSATMhvD7UqxM,0.001000000,1.525396619,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifpTQry4mBS43oEsVYiVRnknAYYhPkGr47cYmNhFhzRLkbT84Um,496762,CkpZZgTQX6fFqcF7Us3bLXM1jjXjsRAWkZTJjAWDykUN9mkAqfrkN,0.001000000,1.778848272,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:36:00,336384,3NKJF9YnRrtLGdyV4kjJDZupRXhTgqBYqBY6RcZ3odRM1xo6YFLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifpTQry4mBS43oEsVYiVRnknAYYhPkGr47cYmNhFhzRLkbT84Um,480841,CkpZXeRCjiiBKdKLpHRB8JH13NT7Hkzb2jXwwyfZCn2dCcR37USqJ,0.001000000,1.808201327,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:27:00,332812,3NLwkWrhZmQSXWaQUUUXUrUdBYFwmctFrima1z7uCawmEYjnyk3h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifpTQry4mBS43oEsVYiVRnknAYYhPkGr47cYmNhFhzRLkbT84Um,465365,CkpYuMX3pXcHP8GQr7gkRJMK4drUNSLFBBWumKaA6prWNypyiVqAr,0.001000000,1.634016591,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:09:00,328733,3NKnoofynyygvDbrHXB2fzBatshccgWDm2zLaJLxL8bNMioVNmdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifpTQry4mBS43oEsVYiVRnknAYYhPkGr47cYmNhFhzRLkbT84Um,450853,CkpZr482dokofhb7E2Dubx95N3raFE8MiKxeVEnaZ8wS5vxo9TUaX,0.001000000,1.504376378,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifpTQry4mBS43oEsVYiVRnknAYYhPkGr47cYmNhFhzRLkbT84Um,437559,Ckpa6372ZgAMCXBTt9AwKw6MimbsawePpDV6R6mAV4v3wyRF3VhkC,0.001000000,1.686769941,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:00:00,320689,3NKn19KfYXVxB62wUWcrcx85Lh9hQWcPLDyYtX6TtQidprvW9UyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifpTQry4mBS43oEsVYiVRnknAYYhPkGr47cYmNhFhzRLkbT84Um,424598,CkpYeGiiMBjxRT3sJhVTTnhop4rnwLe1AXHUBp36amtATXZBKxkY9,0.001000000,1.688639359,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:27:00,317027,3NKbsuLb9iEgG2ErjNzz3Cv5oxhYQXXXoyF1bGiFyQru8uHh2Y2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifpTQry4mBS43oEsVYiVRnknAYYhPkGr47cYmNhFhzRLkbT84Um,411763,CkpYbdhBWqkth6W8KSTKW3UFkBUGUYdtXWWNRxJezGXXf4XchTSc1,0.001000000,1.854524884,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:24:00,312644,3NLAEGwyiqND226NXKyMkwaeNrZvS8JrhLg4brbDtuxmCkgxmWQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifpTQry4mBS43oEsVYiVRnknAYYhPkGr47cYmNhFhzRLkbT84Um,399082,Ckpa2hLbMDdUYtqoWFitGJnDoQyHVfFhobjoWDapkDzpv6odjfkf2,0.001000000,1.529874695,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 08:54:00,308397,3NLPuDRqE1ZqYRUAGtHLFoi7nEiSiocvz7cu1c8WaGhnLt7kqerz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifpTQry4mBS43oEsVYiVRnknAYYhPkGr47cYmNhFhzRLkbT84Um,387160,CkpYkYkvqwMGD5WdkeL6GMsWeeXV2ifmz9XFLofA5sLHzmiTSRPvn,0.001000000,1.588085245,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:12:00,304416,3NLTJEMSrgXx644Q7HWgVp6bhMxd11AW4sdh12uVm6jvEFLe5UKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifpTQry4mBS43oEsVYiVRnknAYYhPkGr47cYmNhFhzRLkbT84Um,375129,CkpZGhz7WYVszvppViVgooKPQURSXcjTifywDwyyVxq5MntYQHESf,0.001000000,1.406808483,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:18:00,300168,3NLoNfaVzUNxvKhBRFG7Vgozr9D48nD1vZKMg3fQzJy7c4Zefn8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifpTQry4mBS43oEsVYiVRnknAYYhPkGr47cYmNhFhzRLkbT84Um,362835,CkpZcZMtKcLeT8fC2TrXhjYUs3D12R1Ftt9RGzVRKNro5NNzkhp2j,0.001000000,1.432613170,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:45:00,295765,3NLcvsLBPpcfvkYW2fqhjrijiciukTKPk5dkhwocpU9SuoGx3S7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifpTQry4mBS43oEsVYiVRnknAYYhPkGr47cYmNhFhzRLkbT84Um,350682,CkpaAPyRkwNcqMiFLckFZRbb4X2ba8R3zbWqybisy7XE3mUqM9RLY,0.001000000,1.580166094,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:45:00,291133,3NKNss1EtvaYseFM6Fth9MpKNwZ2uNcA34PWqp11FZxoYPUJZyMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifpTQry4mBS43oEsVYiVRnknAYYhPkGr47cYmNhFhzRLkbT84Um,340142,CkpZXn7z1qaGkNVN5CRNknQLXWsARzNdiU2v2LRvJmieHcyLwKCjY,0.001000000,1.490713424,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:51:00,287041,3NLtgk1sQxqmBNPNc417mPXP4DjxVm4f19ghGBCpuTEGP16exSJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifpTQry4mBS43oEsVYiVRnknAYYhPkGr47cYmNhFhzRLkbT84Um,328344,CkpZPnAJ3891kRmHgh3zQJ1oy2mpnx2a6hsAjg47fF3AeqDzXpRLX,0.001000000,1.373822398,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:09:00,283195,3NKscmvyoYDsG2DFmUGaDLQexK6bLLw4RRU1E9GPH6Fz1oCqUPbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifpTQry4mBS43oEsVYiVRnknAYYhPkGr47cYmNhFhzRLkbT84Um,316642,CkpZhAsTwpaYj6wEiJ4q8JoSkvpaStnRimbe7Nisy6dHo3oSzZ4Kf,0.001000000,1.717093673,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:15:00,278663,3NKs8qK3kgkcb6QBWyg3VvaWtevAxAeREZFrsRwpm13AFZQio83x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifpTQry4mBS43oEsVYiVRnknAYYhPkGr47cYmNhFhzRLkbT84Um,305092,CkpZ9XNsBnybqj7kGqhGiizKjRyaygazCnFhJgoCjwBqvYCqeKurQ,0.001000000,1.585837376,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 10:06:00,274069,3NKACbDk45TeJBvD9KgmwcPhcZFx74V8Ae6T8uX6Tp7CkVUx9xU2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifpTQry4mBS43oEsVYiVRnknAYYhPkGr47cYmNhFhzRLkbT84Um,293671,CkpZNRtQ2Te2xa2ZV5MP5P4XYC5ev6bFZ3M5CpokuSNNfmzikYjTG,0.001000000,1.475692111,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 06:21:00,269535,3NKuAAqtuPbwxZvifaH9PTRbM58VDHcjeZDFu1QPaztsCPvgKMhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifpTQry4mBS43oEsVYiVRnknAYYhPkGr47cYmNhFhzRLkbT84Um,282364,CkpZPu83TyYgCcPgZAJdkTA7vTzQs3EYQFEyjeUkYYciRudY5LDjc,0.001000000,1.415805489,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 16:06:00,265566,3NKpsa73i75efTQ3S7GvSEmx27fCSMGBZmsZBWPu6QEY3Td2j6fX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifpTQry4mBS43oEsVYiVRnknAYYhPkGr47cYmNhFhzRLkbT84Um,271898,CkpYaSqepXgJkVNJe28ntNneM5mK2EWWWabKSyaPzdjM2aHpS7PVQ,0.001000000,1.408971059,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifpTQry4mBS43oEsVYiVRnknAYYhPkGr47cYmNhFhzRLkbT84Um,261040,CkpYyrukjbK9cUQUePTw5TyHdkVEoyt74iey4LroUdEntC84qu1CQ,0.001000000,1.623958603,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:54:00,256637,3NLnxv9xQZmknKHQZ1CCNBwdWMHEEaWe9wiMNdYP7FFwRc9nupWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifpTQry4mBS43oEsVYiVRnknAYYhPkGr47cYmNhFhzRLkbT84Um,250311,CkpZzzmjPa7mza2XZaGNQgj8WFfxsxQNAhqTBKz8QDxeNcW7ZDjFk,0.001000000,1.580186553,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:24:00,252043,3NKS34NGcEBaE9WNmbacz7cmY2J9v3nfvYqHiCkKR3f7d4YhuEL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifpTQry4mBS43oEsVYiVRnknAYYhPkGr47cYmNhFhzRLkbT84Um,239725,CkpYkzG6rztwvwki5uFsMEFSwE8MvZKS4Z9a1AcuhGFfVnNyGx3wD,0.001000000,1.611088463,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 03:45:00,248149,3NKBJwXb2Syqhu165K265bXYmqtTrQ56pHQSW7BXesQiN1KaKgcL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifpTQry4mBS43oEsVYiVRnknAYYhPkGr47cYmNhFhzRLkbT84Um,229286,CkpZikebjQPYS5c8yz2vTbgECT8tFWab53DoJkmWDFRAVrUHcPd2m,0.001000000,1.370551143,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 03:51:00,243522,3NKiomVPEWefNa5trw6PK1PgkfoeMYrowcQKqpmDmp9kCX8ynaRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifpTQry4mBS43oEsVYiVRnknAYYhPkGr47cYmNhFhzRLkbT84Um,220051,CkpYbqF126nvFFniDmXMFbiVWiZG2QNQbadZ7JdpSLie8zjzNbfCP,0.001000000,0.726696886,payout_from_AURO_Epoch_50,PAYMENT
2023-03-16 04:54:00,234217,3NLE6MhPqDDCdF9sJqEzSW3u3PJ38tPMqThtKeSpWDCWMQA7WkBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifpTQry4mBS43oEsVYiVRnknAYYhPkGr47cYmNhFhzRLkbT84Um,195423,CkpZxARFGpeeCTLmpGJthr5QUvUiF1A1r78ATM6NfUGm86M1dhN8X,0.001000000,97.927454089,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:51:00,229819,3NLjHDEzSC8dzFRtBVvmiPiHheyTGNy4EwdeJsxUDvepqhu9tMTW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifpTQry4mBS43oEsVYiVRnknAYYhPkGr47cYmNhFhzRLkbT84Um,186351,CkpZ7aXKFMVoZ76ouwHcyQaP9bCEXqoWMkvQLkL7NHxZT3fSeE4Kh,0.001000000,89.384218911,payout_from_AURO_Epoch_47,PAYMENT
