Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:51:00,355947,3NLbTfED8g1noJTGPfT1nyjDwexgMPjTKkwx55cUyGL5qKcC4vmS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqDGgVJ3CEx2sXCpAfVwXQskPXie7ZMtkerN8aSpqrzqVvtiLqN,565167,CkpYS2aSW1iR8iJr2cgRb9Ez4aN4mpDwfuXhNqFeLDdi4hXoLmWiv,0.001000000,3.856258531,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:33:00,351991,3NLXb8jSTqbkbhvL6Jwpnoyk1Jyd9hR4yXCRXTMf13KuhnRozaZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqDGgVJ3CEx2sXCpAfVwXQskPXie7ZMtkerN8aSpqrzqVvtiLqN,546772,CkpZsHxHR88mJstoWHSRXRtDjhVS78JGM8Zp1apxN2vyRifSAXbAH,0.001000000,3.985266087,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqDGgVJ3CEx2sXCpAfVwXQskPXie7ZMtkerN8aSpqrzqVvtiLqN,529530,Ckpa7odZbx86ZhxtP6YrfU4k5qGHQ6BvvLDvcmZHWpHzcD2Z5LeNj,0.001000000,3.834057617,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:18:00,344059,3NKoQS1ojy9ywn6f5dqGz3A1tBwRzqaoWnrgEqAvv6ea74KcsxNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqDGgVJ3CEx2sXCpAfVwXQskPXie7ZMtkerN8aSpqrzqVvtiLqN,511918,CkpZVFkZbUnHJtZ1Leg3jcXLt37tZVJtEJR9VwipyKnwiMKZsWYcK,0.001000000,3.592662667,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:33:00,339698,3NKJmXPYfTbAWqNFdkHH9rqrzNLRFFxEEsLJVFJ8QEEEh2PmEEWQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqDGgVJ3CEx2sXCpAfVwXQskPXie7ZMtkerN8aSpqrzqVvtiLqN,494718,CkpZbjHeTQU8LZNsKMtxvyDKzEgDiDRUBsrzG6vpdNoGx5JiNoqgQ,0.001000000,4.189600066,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:51:00,336307,3NKRdUFLGA1x3MM75HnHrqTDTXo97awZzspTjyUT17T2edvqFxwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqDGgVJ3CEx2sXCpAfVwXQskPXie7ZMtkerN8aSpqrzqVvtiLqN,478857,CkpZ59YR6vWCwwcVYyTgE3cEBphEgTBC6Rn2VbsHR8pcLzkoA3Hdu,0.001000000,4.258733329,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:06:00,332711,3NKWtBTWdu85EQUtWVXAWEPiyu7n6k4CGSFjNy5jVS6y3xYrrsP9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqDGgVJ3CEx2sXCpAfVwXQskPXie7ZMtkerN8aSpqrzqVvtiLqN,463450,Ckpa3CUMx1qJtnVYumFBKsVD91KDgTFMd5e1Nb7iU9xk8Bn33ePox,0.001000000,3.848487878,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqDGgVJ3CEx2sXCpAfVwXQskPXie7ZMtkerN8aSpqrzqVvtiLqN,449239,CkpYfdXepWSNaH6FRgifSi72MRBDY9enJfs84ehu5iFXFVmNa8n1c,0.001000000,3.543155099,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqDGgVJ3CEx2sXCpAfVwXQskPXie7ZMtkerN8aSpqrzqVvtiLqN,436082,CkpZR6Zs18TzGzHfSXwAfmRpjRrAwyYYzZitKMyBhSmM1ayuXzTVN,0.001000000,3.972734245,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:24:00,320612,3NLJDwHHvPf6fvwtyc4m133NE8epSe5T2FvPq276sDrBqEifBazV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqDGgVJ3CEx2sXCpAfVwXQskPXie7ZMtkerN8aSpqrzqVvtiLqN,423137,CkpZKhobpLcTMGQkXScjJqPBQULyK66qqtFX5X4VsfGBGULcPb2GZ,0.001000000,3.977137163,payout_from_AURO_Epoch_68,PAYMENT
