Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 13:54:00,360321,3NLGifuMtMEBmzKeUCRhUbTfViU6Bbqtdn31RTTQ7qRbSh3E4UHz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,60622,5Juad4TG2QKAhfsTdZhvDvQCSvjJpFYAYcooTUgcNY2nP9Q7DnXt,0.005550000,349.100000000,,PAYMENT
2024-06-05 23:54:00,359878,3NKwDwk4HMYVpiyee7zsEiGnEwtHWtS9pXDqUvNEKCWn9H1Sm51r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,581022,5JufyS3msrmtL51cV8gv2t8o7yY5eEYm9qVbcYqAWrDB78dhBjqr,0.001000000,10.612870030,payout_from_AURO_Epoch_78,PAYMENT
2024-05-26 13:09:00,357245,3NK6wsjh9hK8NHFMNQrrFpoJAqQCo4xb8b6ZjrMYNxTn3UkEnACp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,59990,CkpaG4SMya7gHYR8d3y1D2TRuhnP532xJU6G8uxhikYDoPLw8Ppgh,0.030500000,263.900000000,,PAYMENT
2024-05-21 05:54:00,355812,3NKy9cuonrmbPQYuhqWhkvtAhuaS44kTFuKr5EgRgbPeMGafhQ6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,562377,CkpZhFtKdbQW3nAqrEWSnidHv3fYGbvuJRnrSz2YBXkCLtZXQx5fs,0.001000000,10.465919775,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,544002,CkpZqBqBFRY1QNcewfdq4rseGRqHJHWBj8ER2Q7B6UqDxgrzKUzJW,0.001000000,10.821469007,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:12:00,347568,3NLYr3BJCTjCW64oaPt84sJJbhccdNwaEFx55aaWe1uY3Q9ZmuMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,526754,CkpYwEAj3dK1MMAogBZhu6QqRMX3tnmRw5RhxZrT66bAvnbXELaMd,0.001000000,10.417056671,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,509393,CkpZT8L1GfAmpqGhc86WBPuYHjFCj8h7JwjjuwgkoyiuoGRueydVS,0.001000000,9.032211372,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,492309,CkpZdGHAE2NQFuScpBwudqq9ixRFwjpuWhoBVTq1koKxqBLtBAvKh,0.001000000,10.532732791,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 19:15:00,336693,3NKHBchwDf6c5CNo8pzYfNmcCTqgu9v8aBLcpYUfrM98Dy2cE6Jy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,49858,CkpaJsZwaMNV6ertHfRoez5oouHXzPS6q3oLTnfYQaT26U1VzM7CY,0.200000000,106.272600000,,PAYMENT
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,476492,CkpZz693Vhz1xTZK6wRwqaG514tHBhkp7U2ARQojWvuLggsAp7vxV,0.001000000,10.721052934,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:36:00,332589,3NLsVDpyyx85U5x1vQ32x7JuuwWn1jU1XxXU5ANbwejSSuunrwBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,461119,CkpaKBXh8huPmDvWFx1NudfMEko1rA3QB82GudqCPTpC7g5URfvL4,0.001000000,9.702696386,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,447802,CkpZ9SeUrNXiTa3Wik8LNiCDZhfwyB6HdzCiQQdLjLMbRH11wzr5d,0.001000000,7.161601267,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:15:00,324408,3NKiNuwErheVrixnejpTdCLUPHcFPN4FfjPwhZHLjL7a9PLZDKvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,434699,Ckpa6m1yG1M34ASFp8UodsTqTnskUYMRQH7rhS7nC5aXBEakLAgMa,0.001000000,8.098659601,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 09:57:00,321432,3NKgDeKhiw35nKx2D7PqXSD3msQeqHbCWnFiZJZ5TJwLx26CYFwE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,38275,CkpZJ8DJJ2c3v7ywimeoY2JcKvRy1ERdydbLHted72swqSPdEm6v8,0.300000000,253.930353600,,PAYMENT
2024-01-09 18:33:00,320558,3NKhrXSHFHQ8Le82SrCniUFTYJBqcxtQtrvuseXeCfXvPW8gbP58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,421768,CkpZtisaTrpmieA8a1LgGj7Q1rnxpNZb9Gz3KmhyqRy4kBJ682iFm,0.001000000,8.165940535,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,414627,CkpZSydHNkpVN4KTZN3Lx9UX6uKGqNAP2Gz9x8WKgmhuZPKsfDzpC,0.001000000,0.175634627,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 07:15:00,313046,3NL8f5PmZTr7xN37kTTuYzLyyeNSYQsP6MYZRjg8Z1YH4Je3eagy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,402720,Ckpa5rPradrTLrqPXbbqJgqdppw1tut97p7QKrdinC9EdDiZazz4k,0.001000000,0.070320666,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:15:00,308468,3NLTH51K3Mim5jBdkwz1YogqVCGVCLbjMCNk2fLgEf7s4zRSqTny,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,26664,CkpaHG2hcC8xRvekMUnSbHE1AtBqicKzLjKiG7fuzopEtoXu4CMRr,0.300000000,999.100000000,,PAYMENT
2023-11-10 05:15:00,304209,3NKUztCKyp9PkFZNk5BCCHXy53rcudeMjDZbpNqjkNLnzfqd1g9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,371445,CkpYzsZf9QXaZ3xkgV55X3CCranSC68GqH4LC2A1fFtdb87MVUkn2,0.001000000,10.256978421,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:27:00,299980,3NLiLQSQ2ndx2oJifX8EMUc1B6AWHM8Q9WjdC8ipxbWqLZ5BmrB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,359363,CkpZo1yoVAqFtcpULLuDDDarL9ATnNy9FQdnJ6yDUrkoejhQe4VnV,0.001000000,9.547164712,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:33:00,299510,3NL51QJddAZQRohH8Kw8CJayMwZYCgJNqpPwrTX8vt18fyjUVkzD,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,B62qrmxps5H4aMR2hr39uE81YT6mYqSdxLKWa4QswMg44Pv8FuEq5rG,2,CkpZdS4DGCKqX4Ptso2FgHooVfQr61JQYvj5oRxdKAzPbi1EgZpxx,0.010100000,1502.921253685,,PAYMENT
2023-10-11 02:42:00,295429,3NLxwyB9w5LWgvuCUyGsfczNkhENf9Rt4uFQ9QmQ8RuiTakBY4Kg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,347265,CkpZQzwLJ6XSnuKZFEE5B5vDwJcaaX8rjgpo3rHMtBTPyg5Crm9Ht,0.001000000,10.530482720,payout_from_AURO_Epoch_62,PAYMENT
2023-10-05 08:06:00,293668,3NLnaej1mSpLASijrvF7vLrBwCCAAxBKdXRP75SUggG8NWPrNNfP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,16196,CkpZEJfHCn7SYwmxNMsfSaUNACofgzhqp1f1p9Zctn7DfZvqy5ozU,0.030000000,128.300000000,,PAYMENT
2023-09-25 22:57:00,290895,3NLrKhorac1p8rdahqCnUYcKYTD9qz3AzChtJiMQELaw6dfgQg8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,336766,CkpZ2czSkJ89bR3D2jtW3oJrx9FrceRCSYjJGAtqt1WDVorfGpnz8,0.001000000,9.934278458,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:36:00,286829,3NLmBGwdNfqtq7gv1BHCAyMtBt1TrDFARLhZJNUdSWxsFRGDjFXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,325004,CkpZ9ioNGLkmbdf9d4yvvhhCmA4trMd5VXTJ19waGaT6tz9sXgWwJ,0.001000000,9.155171119,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:39:00,282379,3NLdgrvyuB2Arxxe2gaPJD2wzQnB3a2nd4fKK7GkvY12xtUmpaWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,313327,Ckpa9RGzhFDena8nZWWaV7hHJjB9umWiGeQC3W8wzjDT1Qp5U6tqL,0.001000000,11.453345540,payout_from_AURO_Epoch_59,PAYMENT
