Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3wsXRsDac1JxuhFeit3frjFpj7GuKn4qok8SeKV5LzEWRHHhds,555186,CkpYSu4Pv1F8uWBiZp4P8kNFrsRAuvzCGSpKY78nQsY5CK8t5M77n,0.005000000,0.495457806,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:54:00,354312,3NLi3eRTXaYtc6mMqAzkiHDSn2JgZ99kBp12XAgNnUJKwYMBKEKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3wsXRsDac1JxuhFeit3frjFpj7GuKn4qok8SeKV5LzEWRHHhds,550784,CkpYpm85cwvMetvBtNyi3pwQJgLEdasXFPCjouS9YYubma8oFTkAY,0.005000000,0.358627153,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3wsXRsDac1JxuhFeit3frjFpj7GuKn4qok8SeKV5LzEWRHHhds,546107,CkpZVachEoqYFX4K82kPMZP2HVmr8Cj77ENLkcurcChmAuJDPHTPh,0.005000000,0.476782604,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:00:00,352375,3NKe5hTa8xSYSEw3Ts5gzvw354XNobYMJGSpaiB9DecnzUggzEF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3wsXRsDac1JxuhFeit3frjFpj7GuKn4qok8SeKV5LzEWRHHhds,541767,CkpYU6wxs4Nq2htaFnXwiYd82f3MXYeYMAu8Jt4hPjuyuBtzCiHkx,0.005000000,0.342104694,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3wsXRsDac1JxuhFeit3frjFpj7GuKn4qok8SeKV5LzEWRHHhds,537104,CkpZjr7RFtrGBeDdKSDiYHRd47yADp77Ph7kg4qEQpjtqQxvtdA4R,0.005000000,0.405469559,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3wsXRsDac1JxuhFeit3frjFpj7GuKn4qok8SeKV5LzEWRHHhds,532823,CkpZEcdbTehQCcBiw7N4sywQjg9YviRGDhKjxHKaR3X9oAXVcWqkW,0.005000000,0.314214447,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3wsXRsDac1JxuhFeit3frjFpj7GuKn4qok8SeKV5LzEWRHHhds,528093,CkpZmSrVnugD6qcvbQzYdZ5jLTmdPPkVmzqowyZhwJUPL3AaoVTAU,0.005000000,0.468264955,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:57:00,348502,3NLF1P6jTMfZod3RY8FH5UpHnvZD1JB2CPTKKi8LPgn7WK3ughte,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3wsXRsDac1JxuhFeit3frjFpj7GuKn4qok8SeKV5LzEWRHHhds,523749,CkpZHtajLxNEkLxRHHJGpegSipLBCwDczTciAxK13ts4rNY97qktR,0.005000000,0.338583080,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3wsXRsDac1JxuhFeit3frjFpj7GuKn4qok8SeKV5LzEWRHHhds,519156,CkpZGvLiU4XwBVXYJPVqaZdEtwUH9Hjsuwdo8fT5LJqZSTmF9hXHg,0.005000000,0.397052022,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3wsXRsDac1JxuhFeit3frjFpj7GuKn4qok8SeKV5LzEWRHHhds,514795,CkpZodjKsgaLAqSAshxeXgbmz2mxCyMBUgxf6a1gLx8Lp6YnDjecU,0.005000000,0.270430587,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:12:00,345843,3NKRNBHtzaqNbx4fCXSp1RSv5f7vb8Xhdn1ioPsWmjwPHqT21b2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3wsXRsDac1JxuhFeit3frjFpj7GuKn4qok8SeKV5LzEWRHHhds,510099,CkpZx4UicYN8yosGHR7VrVDeXzCKQ7VzfvVk6zSiWcQ5vxJSw322R,0.005000000,0.373316488,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:24:00,344699,3NKM4WgcCMWbzdQjSuJr7wpxSH3zG7YHaCZK59aJ2QLKfZjW9pNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3wsXRsDac1JxuhFeit3frjFpj7GuKn4qok8SeKV5LzEWRHHhds,505636,CkpZqMrBLsSR32cqAH89Dbwp5JWva2QrcmcnmBQ2g5XkiL5CtvEmq,0.005000000,0.307761606,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3wsXRsDac1JxuhFeit3frjFpj7GuKn4qok8SeKV5LzEWRHHhds,498772,CkpYiHJisRRZ3UGXzSQERLkDYijd2bTMnirSaukTGFJUJntwZ7D97,0.005000000,6.827557875,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:21:00,342693,3NK8skB4CSgCcwZaoCrUKAekFADvVJQPw95u1xYhSH2TmEhT2yz7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3wsXRsDac1JxuhFeit3frjFpj7GuKn4qok8SeKV5LzEWRHHhds,494177,CkpZAXVCp9xM2okpPgQjcXMJDcrwvKDAEiVBWfGSFZF9SbWjMK4t6,0.005000000,10.364594301,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:21:00,341873,3NLfk2YXs8AUR837K7WKHZF9P4mTtHoSdXGqrx4uz5jkYc6yEdZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3wsXRsDac1JxuhFeit3frjFpj7GuKn4qok8SeKV5LzEWRHHhds,489482,CkpYcqheEpDj3pFp1Ku2PyKfqeUqYLqstyNtRrTzcEvQdYLy817S7,0.005000000,13.000111061,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:12:00,340837,3NLt5h1pHKnPXijDvEyvd7FJRxF7Gn9C75EaBdbMF8MyYWTXiacF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3wsXRsDac1JxuhFeit3frjFpj7GuKn4qok8SeKV5LzEWRHHhds,485357,CkpaABXEKJR1Vzu7b9sLd3adK5RP4wgWcctUdTmzWuBBF8PAirJi6,0.005000000,7.849165618,MinaExplorer Payout 316 #340775,PAYMENT
