Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:48:00,356189,3NK9Ps5BPWbXkGatDQgcwoThJpmZkSyCJoxyVGeqz7dDfdJR1Lxu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,557460,CkpZkEqsMnRNR18hTS9uTwiY5JmDJ5f6cNiSVoynpKsbKfoF78oqc,0.005000000,12.025131499,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:48:00,355381,3NKpxodfgdBY8WZxB8N6vDFRuU9hr7V5iiszwJ4BSt2TFq6ANA1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,552843,CkpZMBmisS3rDPVBRU5VjNpsfwAKz8NyykMQ37txHPCukcVxbDLE6,0.005000000,13.551680263,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:27:00,354255,3NKi8s7BRpZ8byNata5dbCU3HQmosDoKFW5u1L2dqLkf8xjHJpoJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,548441,CkpZBQemnxUGy6jMsaN2DBxYuLE2nL2DH1Mn6snLEdPNu9Ui7kdZ9,0.005000000,9.809110866,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:51:00,353422,3NKnBXBN6b6YMGDiFvJJZHpPvdZxu5Gp93B86TRV124EVyY7LHZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,543764,Ckpa6q5Sx4cUo2FEim2o95wHdWnbwNh2SES1behvEsTxjdG8w1di9,0.005000000,13.040879338,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:54:00,352327,3NLLRTH1bvZFA1hRiFuVa16CKADp64DgM57YMdBs89AyNnJVfRAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,539424,CkpZSw3VrsNHnt8HLSqCZwRSraPtx4ERLsWgGqE8nMioR1X662dCv,0.005000000,9.357191319,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,534797,CkpZJK1uvSaVDQDJyRJRRcGz3jYvE3EU32xzD4z2w1uds3bFFj8de,0.005000000,10.259625464,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:21:00,350431,3NK4EQjvkzQGwjpc3W78Bfs2D7vYDzDc3kDWDyxm38Gn9e3jVp4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,530517,CkpZvF4F1E5CcvVvqzHmktVdQubzGZzmfaEXEmpNrgd2pi8KS7oTG,0.005000000,7.950590713,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:30:00,349592,3NLNnZYeoGRS7HzQ8z4YZ3J4FX8RdtEGTXoyPuwCAffR5fGsafew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,525787,Ckpa5K5yU1ZmCT5VBwNBFJ1DUUHhDpYbxuZp3APCaagpF1Vc19Q9A,0.005000000,11.848541772,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:39:00,348464,3NLUkcT2oo95CoLBUXp3B7YVNKpaQWyZ7SF4XLRrwCG44qmA9NsC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,521440,CkpZ1JF88kGXer9Stz2ejNKvE5B79cXHPvkBEFrZ3LY9Erw4kY9AJ,0.005000000,8.567192070,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:54:00,347668,3NLm2YVD728Gi7tuwPmvg7aa4oDkT1vUuMXcHhbr5Jasrn5Zp3vV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,516719,CkpZSHjUJ6prRRmEtEBKeN6VT7CxYBxQQcoKJQTxTdeiTCvsZNxoJ,0.005000000,12.298915478,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-21 13:00:00,347645,3NL2Ez7i2LoKTFEyeodXFfAbtH7kchBxM8uGP6QJk2DXQDVSTxqT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,56784,CkpYZfaX44vEgSPLoNnmx8gCYu5wEjx3Jb6SYThkc2A7hfdLaEqGt,0.030500000,176.600000000,,PAYMENT
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,512362,CkpZg4TSBKucMMw44K2msYXLmaaipHKAJKko9C2bqXj1KgsUs2V9c,0.005000000,8.960816394,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:12:00,345777,3NLwQb22jDWcQWagDkMw8g7DsA1Tw7N4rXuGVcN6h8tBTuWDcCVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,507666,CkpZfVjHC3aY6qKi5Dya78SC9upvhxtoFSJwq3DeyahDB4kzhoxpw,0.005000000,12.369977985,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:00:00,344651,3NLnet1zsYm8UeZvp8xEsKekTemeyZtMsjdVn5YtSKHMAM1aBkWi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,503201,CkpZVDL9HhfaLGk19YfHWhuRtt97WLooX2ztD76NU7Wg2KQ1hwrgK,0.005000000,10.197793198,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-10 11:09:00,344610,3NLTGQjkzZFYfsbwZV3Zezbintd3dUgiyksne3yVDssSXUeiDcwr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,54748,CkpYrjTxCMepZFFnPwZKog9PQBfvB3tVntaaB2UHGeLh1oAoLmV8Q,0.030500000,627.371100000,,PAYMENT
2024-04-07 09:09:00,343769,3NKiJmqkNr76sMLW9qcGyr8GpncUCWCC9jqLdPJZazQBXpxdWG6T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,498540,CkpaGJQN7mQM8tamHQgo3pHAe1rGdSh7M4cvZiaeEo9C8qBnxvHZc,0.005000000,10.252840928,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:21:00,342693,3NK8skB4CSgCcwZaoCrUKAekFADvVJQPw95u1xYhSH2TmEhT2yz7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,494200,Ckpa4h4cvsdwnCXNwGY8Ym34d2po8MAuceproLDWfdvMTXLP1v2kK,0.005000000,9.868058707,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:21:00,341873,3NLfk2YXs8AUR837K7WKHZF9P4mTtHoSdXGqrx4uz5jkYc6yEdZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,489505,CkpZWZ74Nvq25NY86VA6ophpNwmT24jdmBs2YaNrf3DPArYa1mCr8,0.005000000,12.377316029,MinaExplorer Payout 317 #341817,PAYMENT
