Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:51:00,335071,3NKoXNh2pPxJcpFrQmTrfNugAsXwqTEXCbzFBZAhhafKNwQcBX87,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qocwH2FAWxgbB8jjLUVVtUrrZoBWXhqQpGG5kCAjUyD2GUNzCgiW,28806,CkpYfMVWBdikGcN6iJewArdsuBud8uQyaZDbJvZVsaXB5wexqqLcL,0.015000000,0.000442423,FPayment,PAYMENT
2024-02-26 22:48:00,333317,3NLD3armWShUripTg1qG5JPThGpm9cLcBBB6Jx17aS4fR7PkkP6W,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qocwH2FAWxgbB8jjLUVVtUrrZoBWXhqQpGG5kCAjUyD2GUNzCgiW,28487,CkpZaw3SiEFzKL4HnMYVpvH1tT3BLdurLAYrnxEyCRuZfnNrMDzLW,0.015000000,0.000874943,FPayment,PAYMENT
2024-02-07 16:06:00,328341,3NKa5cQa9nSDDweEXF1BwAW6z2rJ14AzX7ptGLKBGv7DWXKBg2fM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qocwH2FAWxgbB8jjLUVVtUrrZoBWXhqQpGG5kCAjUyD2GUNzCgiW,28264,CkpZURFcX3Y1UHYgtdVFCxSpVNyFDh8k9KAez7pgZuZkhakN7nTNS,0.015000000,0.001307521,FPayment,PAYMENT
2024-01-18 15:57:00,322865,3NKHFA4Q2vebF4hLKM4SN7CiK18mMr9tMz1wpXtFeqH3LWdBV4TX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qocwH2FAWxgbB8jjLUVVtUrrZoBWXhqQpGG5kCAjUyD2GUNzCgiW,28032,CkpaHwfsgGvwSWAGvvp3vQGyGAzqsgEsxPWaQw4TZ1H5fYGP14q7u,0.015000000,0.000870808,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qocwH2FAWxgbB8jjLUVVtUrrZoBWXhqQpGG5kCAjUyD2GUNzCgiW,27733,CkpYzbRkmQew2m55FXGtzmWHkiGWxQUe9EfPRndCnR5UhUjs1xk17,0.015000000,0.000830909,FPayment,PAYMENT
2024-01-02 18:00:00,318722,3NK9VTsTDwfMKLt31wUxtL5U1ZWGPrLRzdRRXJQtYPWmEMkvCWxi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qocwH2FAWxgbB8jjLUVVtUrrZoBWXhqQpGG5kCAjUyD2GUNzCgiW,27495,CkpYiZxKg2Be93NqAJoUxoh6Yr1kxnSrNQqxnpA8S4D9rFpM2MTc6,0.015000000,0.001242933,FPayment,PAYMENT
2023-12-14 20:54:00,313693,3NLRyt37ysDivQJL2ZoEBNiB2bLgjNW7C3UHZMyXVsWdgKmNKySu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qocwH2FAWxgbB8jjLUVVtUrrZoBWXhqQpGG5kCAjUyD2GUNzCgiW,27185,CkpZ8SLSaoMnSquWE1oCV3hE13EpXFkN4usaArL6rxgEk5xJ6FAx2,0.015000000,0.000823954,FPayment,PAYMENT
2023-12-04 15:18:00,310986,3NKs1cqMuPWB7AubmG8FwCVsZZJpNc9XCWeFtuncKj4HnWnWrcag,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qocwH2FAWxgbB8jjLUVVtUrrZoBWXhqQpGG5kCAjUyD2GUNzCgiW,26931,CkpYVfffF1ybTff8nToLRKohuvRALDNneEUar41kyLAwTRAhMgMMZ,0.015000000,0.000410491,FPayment,PAYMENT
2023-11-23 21:48:00,308038,3NK6AUU7bvrU1NNFijTZhHu4YD1kiVBWSsmTSfh6uFZLXq3Rbf8L,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qocwH2FAWxgbB8jjLUVVtUrrZoBWXhqQpGG5kCAjUyD2GUNzCgiW,26797,CkpZHrCPSWgyxj1jJ6VBqxHN1BMCWPQa3hxR2zRkNg9LxnJfDKGra,0.015000000,0.000412788,FPayment,PAYMENT
2023-10-10 16:06:00,295324,3NLM44cnpCEZnBSPkExoyBmPBgas9AGjqotdMtwvPxWavmvfuL6Q,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qocwH2FAWxgbB8jjLUVVtUrrZoBWXhqQpGG5kCAjUyD2GUNzCgiW,26573,CkpYWvoGPZXbJqHzDit8FjwEseyp9R6A7qdegBCKYGcLihhFv7pS6,0.015000000,0.000407676,FPayment,PAYMENT
2023-10-03 01:45:00,293003,3NKAXJPdyj38GRLhCq7Wc9nKxf3CZEWA1q9ibCvjRCW6mjZZCw6P,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qocwH2FAWxgbB8jjLUVVtUrrZoBWXhqQpGG5kCAjUyD2GUNzCgiW,26260,CkpYizTKmmrrZEZZLG2rf2YPQ6nG4aiFJjsfjJ2DZTbeLb9tnxypv,0.015000000,0.000815435,FPayment,PAYMENT
2023-09-26 13:51:00,291056,3NLbrA7uBVttS5Bqg5huSErYBZRNXZJMkZ4Toae4KcpjFB8TckSF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qocwH2FAWxgbB8jjLUVVtUrrZoBWXhqQpGG5kCAjUyD2GUNzCgiW,25854,CkpYZRJ8BoXh19dkPwLMX2bQTuLYXrLcSwWDUumKsT7xqTNgVYTSL,0.015000000,0.000815264,FPayment,PAYMENT
2023-09-18 19:00:00,288757,3NLPNd32jLSnmPkwDLoo514XgmXY7rFJLdNsG8JHReffWrkwBTJW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qocwH2FAWxgbB8jjLUVVtUrrZoBWXhqQpGG5kCAjUyD2GUNzCgiW,25616,CkpZgTCMR3kAYh3Y6Faaq5mJ4rZPcLk85TprJ7zfBxuL6EJcph9YY,0.015000000,0.001421841,FPayment,PAYMENT
2023-09-13 01:00:00,287063,3NKvbQe1cNokLvrFCA7Pnb7WJRCfcXC5RJbTAs6MJUHZ6MUSNehT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qocwH2FAWxgbB8jjLUVVtUrrZoBWXhqQpGG5kCAjUyD2GUNzCgiW,25558,CkpYvGrAVbquoR6EVLRkGpxsV2dZgPabydsBaXsoDMLFgNW6N5AEu,0.015000000,0.000198616,FPayment,PAYMENT
2023-09-05 19:39:00,284974,3NL5Dkee7p2wzUjRhFqU8zxRUsCFK2TLxRrhjGDTWgMVhHe7YbhT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qocwH2FAWxgbB8jjLUVVtUrrZoBWXhqQpGG5kCAjUyD2GUNzCgiW,25235,CkpZMRUSAhCzwQPGrNm9YSBLvWiL58qzgqkCYJ4WqmoDtJ6MUSdtg,0.015000000,0.000814661,FPayment,PAYMENT
2023-09-01 14:57:00,283758,3NKKgym6xjgAxyVeRhTyJkYjUvAcGh3e3oyBcNvdnrhnGwaRpncd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qocwH2FAWxgbB8jjLUVVtUrrZoBWXhqQpGG5kCAjUyD2GUNzCgiW,24991,CkpaAUnisNg4bome7PUBDEx7oUP8ysciMHHYpN6QCTjBv1YzoPX4M,0.015000000,0.001221226,FPayment,PAYMENT
2023-08-22 12:42:00,280840,3NKxDuFwgNHSFZKidYFsM9h3DTkRU25aeKt9TVQkT6JS7frqjqFz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qocwH2FAWxgbB8jjLUVVtUrrZoBWXhqQpGG5kCAjUyD2GUNzCgiW,24812,CkpZrYRb8YvpCawhEZqtzWSV6xiewhsA5FRKF7cdExHrXWkLpwVDb,0.015000000,0.000814470,FPayment,PAYMENT
2023-08-02 19:27:00,275029,3NKyZ9bif98oZoZh3XwD5nq7RNCiSFniuJYHVN4RDD1fpeHfwneV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qocwH2FAWxgbB8jjLUVVtUrrZoBWXhqQpGG5kCAjUyD2GUNzCgiW,24477,CkpYdrk6PutAp8tGp1R7z9KHGmyYH5jFR7eEA965TYFr5bH2YcPCu,0.015000000,0.000406512,FPayment,PAYMENT
2023-07-26 20:12:00,273031,3NKXHZzBUDMDpcLxLUaJD5LREUiKv52ULb32C31BkzJVFjcJJf61,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qocwH2FAWxgbB8jjLUVVtUrrZoBWXhqQpGG5kCAjUyD2GUNzCgiW,24192,CkpaAV96qxQ4BQLsaLJWVfyp3f5FcyY1wX9NLMaVbsC3xRmogy3TK,0.015000000,0.000806852,FPayment,PAYMENT
2023-07-19 20:27:00,270894,3NLve3kXhLRYWyuJ3MvLQ41gJm4VfJbi6tCbs6FLwMVcduSHguRV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qocwH2FAWxgbB8jjLUVVtUrrZoBWXhqQpGG5kCAjUyD2GUNzCgiW,23861,CkpZUaeLiioTCkko23YsKmSWTvUeDdHw4rKtyr3Dv4BQ9dq7ie2dU,0.015000000,0.000403365,FPayment,PAYMENT
2023-07-10 15:33:00,268205,3NLPVSBNGhQZSmqkXuTNTkrT8E7ErPbdvTjR5W9jhGnHwUXM1NFL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qocwH2FAWxgbB8jjLUVVtUrrZoBWXhqQpGG5kCAjUyD2GUNzCgiW,23702,CkpZekEPJAuJcaVEXgydCeV499P9arpQ1s35mtTsTQVRCQKqsWLWa,0.015000000,0.000796052,FPayment,PAYMENT
2023-06-20 15:57:00,262309,3NLdnm7pJijPceBdXtAzbAcLpFhCfVvkjbsqHJxWmXN8mauQyuEW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qocwH2FAWxgbB8jjLUVVtUrrZoBWXhqQpGG5kCAjUyD2GUNzCgiW,23465,CkpZ8ezYegDNb8M4sNBKUPvBmryETMu9idyH4NySeouNyVcJ7hmBr,0.015000000,0.000985510,FPayment,PAYMENT
2023-06-13 21:24:00,260347,3NKvucmBKUAVbYYwR5ZoDroskfJCAu6xRUCDikzwKTkTLhaqPiY6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qocwH2FAWxgbB8jjLUVVtUrrZoBWXhqQpGG5kCAjUyD2GUNzCgiW,23100,CkpYiWECYEMY6W46zvia8zZmrBP6HbxHH9zDXFQ4BUKg4Z6k1SFAs,0.015000000,0.000396208,FPayment,PAYMENT
2023-05-22 19:12:00,253831,3NKVyDZEDhXnFA7NWPhUcgNCtjHcMUDt7Tg1Qw6gkjSYrHgtZ66P,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qocwH2FAWxgbB8jjLUVVtUrrZoBWXhqQpGG5kCAjUyD2GUNzCgiW,22876,CkpZmmMGSJv8LWfxxNmuVGx1iirptfdqsseLqct219WeADxUeDUCA,0.015000000,0.000791496,FPayment,PAYMENT
