Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 05:39:00,351957,3NKPFPtgCxp1TJrc3noTk14UijZSTBTbJSxpPrBgsYuWs74Z3dVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz7ANBmq1Zbazit3F7mk1MKZJ9UzvoejXrZkTutZknfefKRJCGm,546099,Ckpa4Xq8tcgUx2cJhwrhTR9jAtHwByciTXV92n5hm1dhEpgNTcUHZ,0.001000000,5.375549826,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz7ANBmq1Zbazit3F7mk1MKZJ9UzvoejXrZkTutZknfefKRJCGm,528861,CkpYarV6uVAUoyeDoCFoJyr3SM6vCXba3nxCyC6sW8o5YAELMrSiE,0.001000000,5.171591368,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 13:15:00,345483,3NKUpKKvibgVkWg6AQJMhPdKDsubZ4qV6s6PmzqgWeeyQ4JpqFgX,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrz7ANBmq1Zbazit3F7mk1MKZJ9UzvoejXrZkTutZknfefKRJCGm,5577,CkpZRTgeuN1sSCcKPStxjo4maEwDLNpYUcpVHfv5bjJZVqoXaSFYt,0.200000000,44.274700000,,PAYMENT
2024-04-13 11:36:00,345465,3NLgLsU1vzJtFdJAREZXMVcgm2gJqH1UuAzXKYNyer1Wo7TgJm6b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrz7ANBmq1Zbazit3F7mk1MKZJ9UzvoejXrZkTutZknfefKRJCGm,55441,CkpZQH3TwtJhBk7VJ5s33CCsmLQqwRhYPbCm4J4836Ea1mGDYMBua,0.030500000,65.633668500,,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz7ANBmq1Zbazit3F7mk1MKZJ9UzvoejXrZkTutZknfefKRJCGm,511262,CkpaGs6XfFLFhZ3Gwhv5F8U9Tii7fWctVA5Cc4R2WuBjFpZRum3AD,0.001000000,4.845984363,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:51:00,339670,3NLQQuRUemEjtq1sJwSe13GQEvKmrisJ5aPwx7NR1ukWyRBBgamn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz7ANBmq1Zbazit3F7mk1MKZJ9UzvoejXrZkTutZknfefKRJCGm,494066,CkpZDqPiukRGVsCAjXsvXQvMD7TFJitnYR2NYWWJoiLscUg2n5swp,0.001000000,5.651166915,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:12:00,336286,3NL2f6HZScYEga9YUsQSC652aX4NiHVpWuXG9xUpEs12NXZ8wMdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz7ANBmq1Zbazit3F7mk1MKZJ9UzvoejXrZkTutZknfefKRJCGm,478202,CkpYy2FE2YjfXUmpPsDpVzqKctJmGco8f9qdUF4ZZTw2qzUf8rWpH,0.001000000,5.744417719,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:39:00,332678,3NLy3jbrqnbq7xPiZ3bcxEsCSAAaw2Rto55rFRzEPfcXPAy6vGRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz7ANBmq1Zbazit3F7mk1MKZJ9UzvoejXrZkTutZknfefKRJCGm,462770,CkpaBdgofcRrc7drNMuCZqimMfuTvfZT4ERpGn4PoXPeDxGaohRXq,0.001000000,5.191055709,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz7ANBmq1Zbazit3F7mk1MKZJ9UzvoejXrZkTutZknfefKRJCGm,448607,CkpaHdxE4ciCEEoeULz5bXbSbVMWK9ebZ5UixbYxxyY2URGYZACaH,0.001000000,4.779205788,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:42:00,324432,3NLr8qi4ScVDWVEpEBGr4xpy18wC46HCh62UiD7evZXg5rHuH8in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz7ANBmq1Zbazit3F7mk1MKZJ9UzvoejXrZkTutZknfefKRJCGm,435451,CkpZR2Tu6TTzdBZHdbpUKmpxaB2hn9J4FeT4ExAYnWH3cvnss2e3X,0.001000000,5.358646164,payout_from_AURO_Epoch_69,PAYMENT
