Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-18 06:12:00,306397,3NKDNDMQhhUEiCsJ2LnE6TDhDjYiwezDMkwnbhYu2NE8ni7bCj78,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,33,CkpZ86c81kBWkp1pF1jGLuQc2tjGiVHxL6XRqH12w1tMmFqwVQCNi,0.010100000,1440.549900000,,PAYMENT
2023-11-18 06:06:00,306395,3NLZ14rqzUsRkFP4WnjVVG7t8H8unNKAFVkJEC9MsxeLaBf6Xr9B,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,46,CkpYVp2CBzziqTHTqFow7Zh8aRw47Dyzeb2c7fRJPWB9ZKhrrr1yd,0.010100000,1440.560000000,,PAYMENT
2023-11-17 11:48:00,306176,3NLd7njXtyDWxAGRUjNJKMSXeV5KjwfYK7bE1wkahcgYBDMEqGZg,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,32,CkpZ5BWtuXPSv8Csy9bwxesqE5kkeupJ4Voj1etkXgUVbXkUkukGn,0.010100000,1440.210800002,,PAYMENT
2023-11-17 11:36:00,306175,3NKEu5bLKPngRiwm9wVdiDyCzt3M3SYyFTw1ju3UJ6WH4HnewfDw,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,45,CkpZYYRwSgLXZXx5Fo8NyoRk9nFk1HHfqrLFCRsceyApWbbSty5FS,0.010100000,1440.220900002,,PAYMENT
2023-11-12 07:21:00,304748,3NKixXrvH2kHGvjkhbdrUXbHsPEmhf4i5EvhsxfUeZLzcGvX1mPm,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,31,CkpZwMtnxoAQ2yQSdpKXBQLLzST9nJLXBiDWSoSmSB4hrVzE9dRHj,0.010100000,1440.610886004,,PAYMENT
2023-11-12 07:12:00,304746,3NKk62d4vUzox1fTj18j94zrEhcthBJXywtryFqL9VUDJex1ZKEh,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,44,CkpZZzk2UKsHiqgkMa2EhSSeZe2MHgGFR9wHv7mF6CJNj2RqdZvh4,0.010100000,1440.620986004,,PAYMENT
2023-11-04 07:48:00,302490,3NLSHNTcJXm4GNrsGaymsCcJteNKeuMy4ZNTGQe6BgkhDpadxU9a,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,30,CkpYY9biFLTByYfWRG4CtV8x2fUDKqsxexsW77ubEFa75NrcBhewj,0.010100000,1440.353800002,,PAYMENT
2023-11-04 06:57:00,302476,3NLUvArLYY8EwP8HbvT5XhF4zkVxan3vvjiqktzXrASQfcdxKeVa,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,43,CkpZ15mX3iF8o1F3oVjVCNSAkmT98yf2uBU6omSU4gSk57C1Zr3RF,0.010100000,1440.363900002,,PAYMENT
2023-11-03 12:33:00,302233,3NKhEWuM9riRPEQjPhoyq7ABXasahVLozbAM9qvBGyfFo2Ggg5cH,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,29,CkpZ7GwfRqBG9cnFhM5pZYzN96NR5owJbG5po69LAhnYB8E91DZR9,0.010100000,1440.324800002,,PAYMENT
2023-11-03 12:27:00,302231,3NL1Da2oBYVFmUKopb7uPLpU13T2Cw7iwAe2dVaMBpMYGoveiq3G,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,42,CkpaKpUAHPHNFqYRHbFNiB1aNA2vi23DtmvyCBew5a8bGB7WYeU94,0.010100000,1440.334900002,,PAYMENT
2023-11-03 08:57:00,302186,3NKkAYmYinGLwtyEYbKBjyjxkHwrAZF1H3nJ8oQxFUFTx79xzPRa,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,28,CkpZ8uFPCAwWBuRSvg5HZhYaD22FfiQ13oqDGh5qMfSvdqSrYFsU6,0.010100000,1439.979800000,,PAYMENT
2023-11-03 08:21:00,302179,3NKQLNVHoq7MRbPD1ouULUttNjsEaggV8DyvxmK3P6KjKjikCyE8,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,41,CkpZS6Pgnc6jbKpc1uCdbsKj9m2pL5y8uzKjkAd91y6NyzjPjH8Rz,0.010100000,1439.989900000,,PAYMENT
2023-10-23 04:36:00,299015,3NL73Am6nzkNWweqqu25qdX7j4AZo41cLXazFoGZYrJE1ZPXDJQv,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,27,CkpZCwEfmvaReCKgFJtMgAKPqoTvsCvC8JdDn4WKPqHcRcKJ2mFTP,0.010100000,1440.722308012,,PAYMENT
2023-10-23 04:30:00,299014,3NKqiTMr85ZiwSC1S6Dgk3UhZZ2Mi5hzPq2emc3R7niP4AiKSZWC,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,40,CkpZ9PPyjpVScpBQJb64t4fmVbZuug5Ba3p7ZgHFcehvo4QhPwLSL,0.010100000,1440.732408012,,PAYMENT
2023-10-20 20:51:00,298311,3NLYDW7CfPatk2NeaKDFsLV8X1nnbg1UJXmHahWvmATWxoFRzqDu,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,26,CkpZdngwXVd1TABxeRNJ5my15Gb9Esd4Qh3WVCAuePKwr2nDtVo9U,0.010100000,1440.137800002,,PAYMENT
2023-10-20 20:03:00,298301,3NK7cN3bTshC1ECEmKYCtkyRD2xoUwoD12ANak6Ew5zfSAAUsEJL,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,39,CkpaFJgFS4T9vM9tMkXX6Xc9WuyU3VxxDwVXMm4xgeKur7yWEkgBY,0.010100000,1440.147900002,,PAYMENT
