Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAj4L3ZpWurcXdecJpLRpQwiHJZP3z4YCjdYptECC6aBRavfiHn,125723,CkpZBaLEL7iYcYHNusgKDgwMQbYKUotbbiShdMJSJaXjG346jpm8x,0.001000000,1.709505449,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAj4L3ZpWurcXdecJpLRpQwiHJZP3z4YCjdYptECC6aBRavfiHn,121995,CkpZCwgKVZRmPQKfLgsccNA1Uosc25brZbeGhJLQsYHXW663FnCeg,0.001000000,1.559769518,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:51:00,343560,3NKhNgfiX7FfhpbC4FSQ9oQ6m1veQV6wpwhtCGS3M3ciUYMcZaVw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAj4L3ZpWurcXdecJpLRpQwiHJZP3z4YCjdYptECC6aBRavfiHn,116811,CkpZZvJhAVfBdicrs8u5dqH6ziYuUV5Uf7zZ7Q1comDgTvbyxJGbd,0.001000000,1.224465902,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:36:00,339625,3NLrAsFoqaRFcycUTb3tj88dbaTBepxHirFHy4z39Y4TrsWF6nRs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAj4L3ZpWurcXdecJpLRpQwiHJZP3z4YCjdYptECC6aBRavfiHn,114624,CkpZdrCB6hdMhgLcYGnm6dn4xAT5Y1EJ8niFqfBhNndoaikczEF9c,0.001000000,1.283899876,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAj4L3ZpWurcXdecJpLRpQwiHJZP3z4YCjdYptECC6aBRavfiHn,111065,CkpYe2vD4cVJipBiHo7miYnzQdgFB4uYDkWff5GZNzP1eekAjPyLi,0.001000000,1.385111693,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAj4L3ZpWurcXdecJpLRpQwiHJZP3z4YCjdYptECC6aBRavfiHn,107579,Ckpa2CzFrZa1AuefHq98BTyZbgxxwbwv6DcbE8vWRvv93EzpYktS3,0.001000000,1.494796477,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAj4L3ZpWurcXdecJpLRpQwiHJZP3z4YCjdYptECC6aBRavfiHn,104606,CkpZBsxxpvTC5kqWHwVEhUK8ALu8FiKLye2MZnySB11L1KDjngXZY,0.001000000,1.331311445,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:15:00,324121,3NLAnVLdnSzncQfZEQ1S474Q6JtekNyy7njoEe5fzc73ZZjXq7gX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAj4L3ZpWurcXdecJpLRpQwiHJZP3z4YCjdYptECC6aBRavfiHn,102170,CkpZaskTc2A6maPnpbhQjyRc5h5X9vz7t4hKJ5x7vDocNXBRMJNjE,0.001000000,1.596205363,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAj4L3ZpWurcXdecJpLRpQwiHJZP3z4YCjdYptECC6aBRavfiHn,99946,CkpYxtyXH4rLBYR7sHd1snDiGfU3gi6GzmPEo7W5ZAqWGjaZB97nQ,0.001000000,1.197621633,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:42:00,316506,3NKVFMc6pVkhyX2beptrJQGxpta6uNYXn4CYZ2Tn7tzWHhU2tviP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAj4L3ZpWurcXdecJpLRpQwiHJZP3z4YCjdYptECC6aBRavfiHn,97692,CkpZ6452FAXMfwabsEsaXDoSy1m5rzvf8ZxrQvSUP1Np4Wjn9CeJ9,0.001000000,1.445132479,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:21:00,312346,3NKuHSeUCGATsLDibPugPsaVrD1xFzQBgrmbStKBQSSfcdqTi2VB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAj4L3ZpWurcXdecJpLRpQwiHJZP3z4YCjdYptECC6aBRavfiHn,95450,CkpZpSQ3L8ZSWWY9NFiZQAgCjZqpnhGUWwRQYytQHT5dgFGFgGJnx,0.001000000,1.173541367,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 03:48:00,308352,3NKbDzbjG8c6MPmE3Fvch6JR7Kyt6TeXXh4sxCE2tSvhndX5CGRc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAj4L3ZpWurcXdecJpLRpQwiHJZP3z4YCjdYptECC6aBRavfiHn,93202,Ckpa6Hj2dGr82uz9VEPJm4WGySj2Ew7P7S16iEaYwWtDEnN9oAdwc,0.001000000,1.353986322,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:39:00,304081,3NKwiQkAodSc7DFcd6xDYoaSv5cMNqTzFY8PS6c2p5t1prEqmq4B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAj4L3ZpWurcXdecJpLRpQwiHJZP3z4YCjdYptECC6aBRavfiHn,90999,CkpZ7hgzdMJCRDAVGq8oFDaPszgLY4AmW1ikXjkBouTJPf3wjoGMU,0.001000000,1.446187684,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:42:00,299895,3NKKqVmrH752daig1Cs2m7w1cbqitxnXm4WXydYJah2er7gsZseS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAj4L3ZpWurcXdecJpLRpQwiHJZP3z4YCjdYptECC6aBRavfiHn,88733,CkpZCNT66iz6xVv9MKu7SZxzQ6NyrD3iinvZnP2qmTbdkWJjxLGBz,0.001000000,1.218015736,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 17:15:00,295336,3NLbRzzU5PHGGzJZNkqvxJyBFV5a7hAAgw7b4Tge3iZcjEkMUpvv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAj4L3ZpWurcXdecJpLRpQwiHJZP3z4YCjdYptECC6aBRavfiHn,86450,CkpZUQYFtmrq4Rchca7CbuKKshfqqrF5ZdEV9ba5nJ2JREotnoxYT,0.001000000,1.280277695,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:33:00,290933,3NL77SBaYCDUi5uLoe7uAfg1VAt6KfnikZMKtLuL9Nbg2iM2icUQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAj4L3ZpWurcXdecJpLRpQwiHJZP3z4YCjdYptECC6aBRavfiHn,84174,CkpaB1SjBngcggMHTjLaRSBz29wLuuamfjTfYEohiftGoWxfuUaqU,0.001000000,1.654716889,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:39:00,286664,3NKS8g4BRMu6bQnyoPzA6YxcZmByyMpMsjS6A3ovhnRvsUF8qGCg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAj4L3ZpWurcXdecJpLRpQwiHJZP3z4YCjdYptECC6aBRavfiHn,81931,CkpYSSrFjdadxQpc4PG92t1qTzCrVNogwYc6cYhgnk19bgf2tWxy1,0.001000000,1.425313304,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:42:00,282690,3NKKnPyhQiUg87mthgavZQpwTvJmBcSCX7vydWFd6w2Kdm7cmGrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAj4L3ZpWurcXdecJpLRpQwiHJZP3z4YCjdYptECC6aBRavfiHn,79703,CkpZ1TKoQxqsUKYYYJSGHER53eeP2z1zCRgpLj2hbESoT2Xb56fUz,0.001000000,1.552255344,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:06:00,277867,3NKTzwC9XdRCGT1mtrLz85RGh9LvFy9whqLxtUPKR52LZuy8hJQ2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAj4L3ZpWurcXdecJpLRpQwiHJZP3z4YCjdYptECC6aBRavfiHn,77487,CkpZpu4FF5zQ9ovQE57WXGJV5sURXxurjQKa8DDSrj1qvhQGMKHgM,0.001000000,1.390391376,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:27:00,273512,3NKEjdceXaD4PXYVWHaAGhKvA7fu6cYkzArDxTKBhLGSNmUwU19J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAj4L3ZpWurcXdecJpLRpQwiHJZP3z4YCjdYptECC6aBRavfiHn,75268,CkpZrryEqw9BneRA3bdDuevPKVGC2ufsWMNr26m7nEs5b7p3E2xBt,0.001000000,1.640381022,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:18:00,268977,3NKmcSGHuxkQiqK8XTP3DfFpYs4dg4FJu1LiWi6FgfJw4jiQGoUR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAj4L3ZpWurcXdecJpLRpQwiHJZP3z4YCjdYptECC6aBRavfiHn,73068,CkpaEQdp1bjGWXVuCf8hkrkutjNmwFrDhYyPLzi1WPeT7b3ttsYCu,0.001000000,1.603930340,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:45:00,265029,3NLsUfgQKE7WjTQiorfZ1FzkfWr3p4r6iyDahbyCds2GupVEx6xC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAj4L3ZpWurcXdecJpLRpQwiHJZP3z4YCjdYptECC6aBRavfiHn,70869,CkpYyAvQo2xGDHcygHakueiX1PzGi2HdWHDCnJwbhpwfj5SkQ9tZQ,0.001000000,1.631734508,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:27:00,260768,3NLgDfobkPSNXjsBEtyNsVzFuEJFDmk9VHVrjND99T6diNoqmNRq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAj4L3ZpWurcXdecJpLRpQwiHJZP3z4YCjdYptECC6aBRavfiHn,68700,CkpZiuLdFWrUUFnhvBqkeQQUYvjGJSkcKCtjtrPA2YZeT1Q9eASSz,0.001000000,1.619995460,Piconbello epoch54 2%fee payout,PAYMENT
