Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSE3hfM3sKn6nk3NVopX49G3xvD85QQGTNvJ9yTrEbKdXVGu7dU,547288,CkpaBxracvVWJCeXxiSPeD6kATNcfvU3uzogi49ZCyzwPBa3MB89b,0.005000000,0.114681984,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-28 21:27:00,349670,3NL14Mzs7aCGq2eSaBwGYUaJLzyTBLkVWGMPtRKDBrXzi2t2RRgU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSE3hfM3sKn6nk3NVopX49G3xvD85QQGTNvJ9yTrEbKdXVGu7dU,529200,CkpZ5qBDbMM813ixbtC9jrXvrMbZH6JvGRx8rwmjbhkmGGGCdYDC9,0.005000000,0.124518285,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSE3hfM3sKn6nk3NVopX49G3xvD85QQGTNvJ9yTrEbKdXVGu7dU,511039,CkpZaQCb9yThuBQPejL34SN7q7NsyYw8QYDa4LykDZUYjigPUyH9B,0.005000000,0.127630507,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-31 16:30:00,341965,3NKmq6Q7uFLUx3cuU1WXgEbwMqKAQTBCERoEz2SxCFBkw7VtEz9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSE3hfM3sKn6nk3NVopX49G3xvD85QQGTNvJ9yTrEbKdXVGu7dU,492894,CkpZbTtab8SSmxafCsTSqLAaxhDcqZ88hA1b54TNVxw8Z4fsM1zpa,0.005000000,0.122059253,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-17 23:12:00,338265,3NLL1bYoPQj6k9JHndYRHe3NCXp1tyLrQkSFXPt1KXDDLSDi41gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSE3hfM3sKn6nk3NVopX49G3xvD85QQGTNvJ9yTrEbKdXVGu7dU,475227,Ckpa9t1UEtqngTUzXPcvMf83X7i86jLVfaz2NpMdmjVwFHUBDvdpd,0.005000000,0.127596733,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSE3hfM3sKn6nk3NVopX49G3xvD85QQGTNvJ9yTrEbKdXVGu7dU,457906,CkpYosffFYPiDBu4PPvUTvnHD5JhWFMKr3CEDfpVXbTtAMHp3iJs9,0.005000000,0.122106274,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSE3hfM3sKn6nk3NVopX49G3xvD85QQGTNvJ9yTrEbKdXVGu7dU,441000,CkpZiesjjnZAYtgVqyhyXbYgAWqyhVEDoF8mFLfBQVqQHEvYAkswm,0.005000000,0.123950621,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-04 23:06:00,327608,3NLwqsMbqQQJQUodxA4dw2v3nmm4swHf4FnyVbq2zJFm8DDaapfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSE3hfM3sKn6nk3NVopX49G3xvD85QQGTNvJ9yTrEbKdXVGu7dU,424665,CkpYfKjo1NrfvmaWYkim7BwhgdwMoK7CbRtkoYJfZeEMDcyFspcNC,0.005000000,0.104693911,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-25 02:30:00,324574,3NLRd9R5nPbxSD2egjzCRR5XuQyDzA47WNRFnqq3R5v1sYkBdbfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSE3hfM3sKn6nk3NVopX49G3xvD85QQGTNvJ9yTrEbKdXVGu7dU,412770,CkpYmJrpUyKrJvznwdSzfWNt81i84YwuLiFZnCv5LBpUo2xw2pXPh,0.005000000,0.124661312,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-11 03:51:00,320875,3NLhBwyWRKaQs5q5JLhVtsgNfeXJUhaAB6M9KXhfM4LJ5SEeDxyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSE3hfM3sKn6nk3NVopX49G3xvD85QQGTNvJ9yTrEbKdXVGu7dU,397203,CkpZeTbK8CaePDu8Po5tqM2yrx4V8Q8T4gMWiJJ6eUnQfihMX5hAW,0.005000000,0.128581480,MinaExplorer Payout 294 #320754,PAYMENT
