Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-25 12:45:00,356966,3NKiFeuU9mwUrUpQK9SbCoSbbTvaFjVB5B7SEGqiqU4pjVhvid2S,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqb775QHWLCFosSsZBFcbC7eiTGVz8wXz4pw1ucGpfut5wBT9Cfe,2755,CkpYnpLNbwqqui6nAer5rWpuJAfbhmWEcDMjQg2JsybikvCfHKWpy,0.001000000,0.375858910,bitcat_payout_epoch77,PAYMENT
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqb775QHWLCFosSsZBFcbC7eiTGVz8wXz4pw1ucGpfut5wBT9Cfe,2711,Ckpa9nfSV53XDcH3btwpmRzeNkPcLDSdgWKxa4MQCb5KdR9QfuFXw,0.001000000,0.745974553,bitcat_payout_epoch76,PAYMENT
2024-04-24 05:21:00,348366,3NKsALLcYSPcpwQfKHVDf3nQhr7BUZRNuHpB5gba5eSmH71JBbzz,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqb775QHWLCFosSsZBFcbC7eiTGVz8wXz4pw1ucGpfut5wBT9Cfe,2654,CkpYvq7ANNEp9P9q537J7H12Kwr5MR826F2T7sesCNYtQpKhN8Per,0.001000000,3.330931459,bitcat_payout_epoch75,PAYMENT
2024-04-09 04:06:00,344276,3NLw6dDGR76xZQoDvgCLrxyr2AipkcQKbDmUfT3AqPXZKoV99XGc,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqb775QHWLCFosSsZBFcbC7eiTGVz8wXz4pw1ucGpfut5wBT9Cfe,2608,CkpZvAbnAd6rsRJcq7qEsYAaQbtJrm9qjRDMo5W3M84m6EvVWFjDr,0.001000000,0.448904578,bitcat_payout_epoch74,PAYMENT
2024-03-26 06:15:00,340458,3NKEkpD6SCbQao3Pp82aWVvMLJuJdEGFQ7xVmsRX9r1SJSZ6PBCH,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqb775QHWLCFosSsZBFcbC7eiTGVz8wXz4pw1ucGpfut5wBT9Cfe,2558,CkpYbiPrDCkwaeoahvtnoe6TbeQEVvV2BD1hjyh6rJzgmM2PHnY9w,0.001000000,0.887450752,bitcat_payout_epoch73,PAYMENT
2024-03-12 08:57:00,336833,3NK5hEcM4JWUKnfCCkzgnHpJXHpbRQ79SLGw7p99ivE3DF82S5QZ,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqb775QHWLCFosSsZBFcbC7eiTGVz8wXz4pw1ucGpfut5wBT9Cfe,2518,CkpZSJnJCmraXq9HkG8XNuWZx6AvfsgqtkRzcUfVGPTW8M2xqWnSL,0.001000000,0.632330558,bitcat_payout_epoch72,PAYMENT
2024-02-27 02:36:00,333362,3NKhuGASesRRKar1YNTnydsUV8HwuJkdz9FqzVykLmZ5sb2T6P53,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqb775QHWLCFosSsZBFcbC7eiTGVz8wXz4pw1ucGpfut5wBT9Cfe,2473,Ckpa7EcrpZFDbxrJzN1BQ7C6Wh4EnTgpLauERtZMU3odceYvo5jqp,0.001000000,0.729368470,bitcat_payout_epoch71,PAYMENT
2024-02-08 13:33:00,328534,3NLU1oEpfpgU8ffFEc6rSyvGJs6AqFExJgiWFXHScteqA8KvwDTF,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqb775QHWLCFosSsZBFcbC7eiTGVz8wXz4pw1ucGpfut5wBT9Cfe,2436,CkpaHMg7pF62rBVRD8rrcsJLwSEhe2mVemjvmQPE783iBHfAayiYp,0.001000000,0.401086084,bitcat_payout_epoch70,PAYMENT
2024-01-25 02:15:00,324571,3NLHZFvav5QkVV3Z5n4HYwJevEVc2hWUhhF2PLFGNLWf2Vnnt5M3,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqb775QHWLCFosSsZBFcbC7eiTGVz8wXz4pw1ucGpfut5wBT9Cfe,2381,CkpZuDdX2kSj9VJGGKiPZJXTKD9q7GFdXbooiGjFkCv1bHPqKd2Kn,0.001000000,7.468350856,bitcat_payout_epoch69,PAYMENT
2024-01-14 04:12:00,321639,3NKuYJezDkvjdcU3HogskjWt43HKh7BGRe7TtG4nhSPbVPeSCx5Q,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqb775QHWLCFosSsZBFcbC7eiTGVz8wXz4pw1ucGpfut5wBT9Cfe,2303,CkpZvjjpw1MmFjNgtRKo1tuYgEFAThpvskv7EocucizsCz295ojTh,0.001000000,4.120786148,bitcat_payout_epoch68,PAYMENT
