Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:15:00,356723,3NKWvc2KP2bbYDUx2yeLkzHda8ZfCkqMrCrHn3QuqES9mrZZtxp3,B62qicPnWsuDNEoPLmG5YhRN46gSF4K4FceKpv7JEnRTkMXmSe89epk,B62qoeMcyL2AgMbz4Y3NhGQS3CQtxgtNKCiQc9q2EXTpZdSpa26QMdY,1,CkpZp8q1BdwSHysyt14TaPEMu1KEZ1qjnQFwJzqcBK8wRdQjbBWSR,0.100000000,359.000000000,,PAYMENT
2024-02-02 18:06:00,326971,3NKPYHVk8xdp2JYvxqY3Vgne3sxLaGh8BvPsWyRG6MfaHydLsakC,B62qoeMcyL2AgMbz4Y3NhGQS3CQtxgtNKCiQc9q2EXTpZdSpa26QMdY,B62qoeMcyL2AgMbz4Y3NhGQS3CQtxgtNKCiQc9q2EXTpZdSpa26QMdY,11,CkpYX7Rn7DVGHXXP772teetAG7ncTXAWxG9AEUBSAVsvc73DmRjBW,0.100000000,1.000000000,,PAYMENT
2024-02-01 20:15:00,326718,3NKHZJzWZTGQstX2Whk8vvfzSpxDKXMFJZLrkv8hGCvinzPS3Deu,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoeMcyL2AgMbz4Y3NhGQS3CQtxgtNKCiQc9q2EXTpZdSpa26QMdY,9970,CkpYkVgMi9QALm8Xs8o3j9j9hNVR4yuGdmCcCUijYM8xvC2qkwifU,0.200000000,9.066062500,,PAYMENT
2023-11-01 14:45:00,301678,3NLpuT1wUjAg88CTKCaxP5nWwWhXpox3z7ZUwhNg9dpYrKfkAVMz,B62qoeMcyL2AgMbz4Y3NhGQS3CQtxgtNKCiQc9q2EXTpZdSpa26QMdY,B62qq64TdquhXhKnFyPNUBrRs2xG4g25YybzoyLg4NJPCAGaKo4Zq1o,10,CkpYpicpip9M5o45WjnSiJD4wJmTGoqx7exLwVdPXPxreLPH6UKJ2,0.200100000,149.799900000,,PAYMENT
2023-09-24 22:27:00,290620,3NLqUizGxWd9dhKi1VT4YcnvzPRiZMRxtWSUSq4SaVL3a7ps1ckv,B62qoGmE8WQ8n81sKkYz9Eh9eLfQCaRk9MqJGkMovZm2jXXbcmeQ3xd,B62qoeMcyL2AgMbz4Y3NhGQS3CQtxgtNKCiQc9q2EXTpZdSpa26QMdY,3,CkpYjvQF696wx9mHjwkjZbkmkg2vj68ZLbRpu6xFMgAsNGVqrFpas,0.100000000,150.000000000,,PAYMENT
2023-06-27 14:18:00,264398,3NL44AevpCDtCnFnqsKiWLRzWkMNxaP4gSoWaxkEU9r9N5NQfQ9U,B62qoeMcyL2AgMbz4Y3NhGQS3CQtxgtNKCiQc9q2EXTpZdSpa26QMdY,B62qq64TdquhXhKnFyPNUBrRs2xG4g25YybzoyLg4NJPCAGaKo4Zq1o,9,CkpZbu1B2xsWPW5ozeWa1hq59BiFCaW6EXbeYjeAns7oxwwfeKPaH,0.010100000,109.989900000,,PAYMENT
2023-06-19 19:33:00,262054,3NLfSJgLHEREVrJrHBMYkqF4VGEzDjXQHpVV6kuMnAaJCQMC4Q8u,B62qoGmE8WQ8n81sKkYz9Eh9eLfQCaRk9MqJGkMovZm2jXXbcmeQ3xd,B62qoeMcyL2AgMbz4Y3NhGQS3CQtxgtNKCiQc9q2EXTpZdSpa26QMdY,2,CkpYZCHggVXKxjqvWNKptn72iRJXWU3UL5CqGGwW8uAqFQH6q7GVh,0.100000000,110.000000000,,PAYMENT
2023-05-21 18:15:00,253527,3NKbRumkin3kjfAGA4RpCKpritbxrx7KqNuP6UaQxL7VTrgZj6QL,B62qoeMcyL2AgMbz4Y3NhGQS3CQtxgtNKCiQc9q2EXTpZdSpa26QMdY,B62qq64TdquhXhKnFyPNUBrRs2xG4g25YybzoyLg4NJPCAGaKo4Zq1o,8,CkpZAx2igjW5L4yVjX2FnkDW7tGVbRE3nC7xBVpdgEor3iBGH37eq,0.010100000,289.989900000,,PAYMENT
2023-05-15 17:45:00,251836,3NLgE8ZzFZGF8oBFNsCyHPdLz3bSgTQEaPaMXirc9FkcMTcGwmpy,B62qq6dDGq8eGC73JmH2BUvqCcRAdr7vXyXX2vH3jKADbk7oKTzTQrS,B62qoeMcyL2AgMbz4Y3NhGQS3CQtxgtNKCiQc9q2EXTpZdSpa26QMdY,1,CkpaFVGnrbt7hCe7VKY6aT68eK678Lrm51RtciFcJ12A3rTdrvg8V,0.100000000,290.000000000,,PAYMENT
2023-04-07 10:15:00,240719,3NLAPeGLB4o2mvVGJ3Thc2RuJbzvBcPoaLpcgxcs4VfjDWrQv2DL,B62qoeMcyL2AgMbz4Y3NhGQS3CQtxgtNKCiQc9q2EXTpZdSpa26QMdY,B62qq64TdquhXhKnFyPNUBrRs2xG4g25YybzoyLg4NJPCAGaKo4Zq1o,7,CkpZq9gHSKy4HynFwTzJiySFLXy1ZHWf285731g9LjQjjx2LRiE5p,0.010100000,461.639040000,,PAYMENT
2023-04-05 19:45:00,240245,3NLr4jeBhAmF9RjfFUdP16YY2JZ9cwFUGBKLhXdmVz95dZjvwirj,B62qq6dDGq8eGC73JmH2BUvqCcRAdr7vXyXX2vH3jKADbk7oKTzTQrS,B62qoeMcyL2AgMbz4Y3NhGQS3CQtxgtNKCiQc9q2EXTpZdSpa26QMdY,0,CkpZ3FcMFHeK6aXZYBz24DjWvpf7PkfXMibAejpz9At7gMFZynA5r,0.100000000,300.000000000,,PAYMENT
2023-04-05 12:09:00,240161,3NLsSAmQ8NW4NyQGxVNJbPtqHAfyJmZmG2K7H2qp7GxD2YVTYPgr,B62qoeMcyL2AgMbz4Y3NhGQS3CQtxgtNKCiQc9q2EXTpZdSpa26QMdY,B62qoeMcyL2AgMbz4Y3NhGQS3CQtxgtNKCiQc9q2EXTpZdSpa26QMdY,6,CkpYTdkcmihppf5SWFhHzi4trf2Sa6ACBrYLVMdbDCjCjmmQ39Acj,0.100000000,0.001000000,,PAYMENT
2023-04-05 12:09:00,240161,3NLsSAmQ8NW4NyQGxVNJbPtqHAfyJmZmG2K7H2qp7GxD2YVTYPgr,B62qoGmE8WQ8n81sKkYz9Eh9eLfQCaRk9MqJGkMovZm2jXXbcmeQ3xd,B62qoeMcyL2AgMbz4Y3NhGQS3CQtxgtNKCiQc9q2EXTpZdSpa26QMdY,0,CkpYzeMGmPCUEMgE439YEj4iHq9FDiurkyj8s7fkNshGM1ZhTfn8W,0.100000000,155.000000000,,PAYMENT
