Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-06 09:21:00,213710,3NKPK66eJuCmkPLeigBugpAZ3qBVyWNHvWobisYGqoQiZ4BK9y4j,B62qkCLtyrq6JFjQFdgiTR5bsvvQXzEc7v2TxH4VHkoJECh9MKbh44H,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,5,CkpZDdBaNowxaiCrfuuU4xusT6XNPYGK9dHebzfneDBT5TffQhmYd,0.001000000,0.009000000,,PAYMENT
2021-06-14 23:57:00,30731,3NLaTzC2f4BbfjDBv9FrEfZJHvTsyYXjiaJ71LSC7RykQCitYeE1,B62qkCLtyrq6JFjQFdgiTR5bsvvQXzEc7v2TxH4VHkoJECh9MKbh44H,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,4,CkpaFEgM9XTQ1LUv6L5fNFxgUNYwcSYZQK7i5wQZLW3vXV7HQi19F,0.010000000,76.111616000,,PAYMENT
2021-05-31 20:27:00,25952,3NKf2X947xwqBqoumyrEy36yJur4i9GeEjYkpiVfTJwkLFS1ELmg,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qkCLtyrq6JFjQFdgiTR5bsvvQXzEc7v2TxH4VHkoJECh9MKbh44H,455,CkpaJZDgYihFmcWUEMmPc1bjXNWjZFJdXyYBB3PnpJ9CmfvoM2QQP,0.050000001,76.131616000,,PAYMENT
2021-05-31 19:48:00,25945,3NLkWbEniQz4SsQTNTarjQDba6FoBfJNVyciRiEAhJ8XPRQiXcrN,B62qkCLtyrq6JFjQFdgiTR5bsvvQXzEc7v2TxH4VHkoJECh9MKbh44H,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,3,Ckpa4meELmQCXzqknDRcDiVfZ4NnmzQceKfUVK1h2Dzvq1UJ8Ne1G,0.010000000,64.860882000,,PAYMENT
2021-05-31 19:33:00,25942,3NLDFWVt3wKpYPUXyBK9kEp1DRiJzRPeYHYuZhdNsuEKWQ5bMbzP,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qkCLtyrq6JFjQFdgiTR5bsvvQXzEc7v2TxH4VHkoJECh9MKbh44H,433,CkpZqC5dMJSYDdkYUhMUkaYaj8rwqnB8SysbB1M88WfNRCD6Qa1ux,0.050000001,64.870882000,,PAYMENT
2021-05-31 18:12:00,25924,3NLoCb8GGfFX8HKQZiUph9q1PdCR55rQCBqj2xYFbJg5soHcz8zY,B62qkCLtyrq6JFjQFdgiTR5bsvvQXzEc7v2TxH4VHkoJECh9MKbh44H,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,2,CkpYcH1BdGYgneQbcXueTSZ6UVwiwTzRGAVwxu8TGQtJzsvgfiFvt,0.010000000,59.404617000,,PAYMENT
2021-05-31 18:03:00,25921,3NKfyaZwNbi4nPmEFfBjs5wRDEch54wwfFmi1efBcUVjsgy49vWr,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qkCLtyrq6JFjQFdgiTR5bsvvQXzEc7v2TxH4VHkoJECh9MKbh44H,399,CkpZkJfjALFtkGr7qPbx9PmkNpPX9gQWSxgggkYnytX58npBppRrL,0.050000001,59.414617000,,PAYMENT
2021-05-31 14:27:00,25868,3NLVDuhLx13uSoUzmgMBic1FY2pJF9XQh3RCtMGsiAqWVwh64Wbk,B62qkCLtyrq6JFjQFdgiTR5bsvvQXzEc7v2TxH4VHkoJECh9MKbh44H,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,1,CkpZsuZAvRNFQhCEnUMBSa4B35CnLiFS4xcmNBw5i2CnmUbJV2xU5,0.010000000,68.932622000,,PAYMENT
2021-05-31 14:15:00,25865,3NLosDJByR9BGLQsQdphnyQKp8QGHiXtJHPnajciSSaQGPMyJEaq,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qkCLtyrq6JFjQFdgiTR5bsvvQXzEc7v2TxH4VHkoJECh9MKbh44H,282,CkpZKFPSZoBYZcqWL1P3pu4pS8s6nkpmz33ezsD63jX5amz1YJDoE,0.001000000,68.942622000,,PAYMENT
2021-05-31 11:51:00,25835,3NK4jPKaQb4boEGQRKwyCQtcsKweks8UhaKSuM4puMcVeC3X776W,B62qkCLtyrq6JFjQFdgiTR5bsvvQXzEc7v2TxH4VHkoJECh9MKbh44H,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,0,CkpYZaRwWpmpKe3xPZ9HiecVnwMCk6Sx9hbXh1Le2vVoTS3S97tsK,0.010000000,51.404245000,,PAYMENT
2021-05-31 11:39:05,25832,3NKP4efH5LR8XDBpU1KbHqz52kgXzrZA6RMCcNehcVjAtrZqRury,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qkCLtyrq6JFjQFdgiTR5bsvvQXzEc7v2TxH4VHkoJECh9MKbh44H,245,Ckpa8JoiZ2K6JUyus3vMnADjEXvuXGXD9JhUYjtksBD2ZcY3j3kpe,0.001000000,52.414245000,,PAYMENT
